Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 3,43,54,433.33333333333,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,40,42,393.97015598741,
RRV Cross Series,2009-10-18,Men 3,24,31,453.49527042395,
Boulder Cross #3,2009-10-25,Men 3,24,34,446.66915363747,
School Yard Cross,2009-11-7,Men 3,32,41,475.06990614903,
Back 2 Basics Cyclocross,2017-08-23,Men C,14,64,469.20897685047,
Back 2 Basics Cyclocross,2017-08-30,Men C,7,65,457.80021844941,
Back 2 Basics Cyclocross,2017-09-6,Men C,49,63,641.57093181543,
Back 2 Basics Cyclocross,2017-09-13,Men C,14,61,481.30448942877,
Back 2 Basics Cyclocross,2017-09-27,Men C,2,48,455.68362159733,
Primalpalooza,2017-10-1,Men SM 5,9,33,488.71434928107,
Feedback Cup,2017-10-28,Men SM 3,19,23,482.03477340389,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 40-49  M Masters 40+,DNF,2,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 40+ Masters,2,5,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 40-49  M  40+,2,6,446.79794557391,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 40-49,2,3,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 40-49,4,5,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 40+,3,6,406.94577641536,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 40-49,4,4,,
Capulin CX,2021-10-23,Men open,3,9,281.73025666371,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,4,9,306.37218059219,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 40+,1,3,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,3,9,285.8054549544,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 40+,2,2,,
Fiesta Cross,2021-11-14,Men Master 40-49,1,2,,
Fiesta Cross,2021-11-14,Men,6,9,307.37288782162,
Roosevelt CX,2021-11-20,Men Open,1,7,241.21612553178,
Roosevelt CX,2021-11-20,Men 40+ Masters,1,1,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men open,DNF,6,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men 40+,1,1,,
Glorieta CX,2021-12-12,Men open,1,4,,
