Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,25112,Jay,Strothman,,,130537,,,
A Race,2,85969,Dan,Miller,,,285982,,,
A Race,3,50584,A,Lucas,,,,,,
A Race,4,50585,P,Quindry,,,,,,
A Race,5,38410,Greg,Lycki,,,,,,
A Race,6,50586,B,Black,,,,,,
A Race,7,35949,Trent,Donat,,,245308,,,
A Race,DNF,50587,,Thomas,,,,,,
A Race,DNF,44319,Matthew,Schweiker,,,277107,,,
B Race,1,35889,Chris,Cleeland,Michelob Ultra-Big Shark,,189565,,,
B Race,2,28569,Rock,Wamsley,,,101330,,,
B Race,3,38168,Matthew,Fickinger,,,,,,
B Race,4,35949,Trent,Donat,,,245308,,,
B Race,5,35952,Mark,Hoffmeister,,,,,,
B Race,6,28589,Joe,Earsom,,,,,,
B Race,7,50579,K,King,,,,,,
B Race,8,12150,Russ,Murphy,,,,,,
B Race,9,35913,Jeff,Kloha,,,242496,,,
B Race,10,35910,Bert,Berla,,,157339,,,
B Race,11,50580,E,Martin,,,,,,
B Race,12,28062,Rudy,Schwarz,,,230820,,,
B Race,13,38412,Rich,Pierce,,,,,,
B Race,14,35923,Patrick,Gribbon,,,272010,,,
B Race,15,28577,William,Howells,,,167246,,,
B Race,16,50581,A,Kramer,,,,,,
B Race,17,50582,J,Picker,,,,,,
B Race,18,50583,M,Hoffmeyer,,,,,,
C Race,1,50559,J,Mayer,,,,,,
C Race,2,50560,D,Frei,,,,,,
C Race,3,50561,T,Mcallister,,,,,,
C Race,4,50562,N,Dreyfus,,,,,,
C Race,5,28577,William,Howells,,,167246,,,
C Race,6,38439,Daniel,Tirado,,,290234,,,
C Race,7,35976,Tom,Valvo,,,,,,
C Race,8,50564,J,Sonc,,,,,,
C Race,9,50565,D,Yocum,,,,,,
C Race,10,50566,K,Dudding,,,,,,
C Race,11,50567,T,Nowlin,,,,,,
C Race,12,50568,J,Burke,,,,,,
C Race,13,50569,M,Behrens,,,,,,
C Race,14,49953,Leif,Irgens,,,46403,,,
C Race,15,50570,P,Britten,,,,,,
C Race,16,44043,Joel,Maisenhelder,,,291448,,,
C Race,17,50572,M,Pecina,,,,,,
C Race,18,50573,T,Sook,,,,,,
C Race,19,50574,B,Wingurmuehle,,,,,,
C Race,20,50575,B,Newman,,,,,,
C Race,21,50576,K,Vernell,,,,,,
C Race,22,49936,Leith,Carey,,,327812,,,
C Race,23,38637,Bill,Howard,,,201717,,,
C Race,DNF,50578,A,Torre,,,,,,
Women,1,38634,Stephanie,Mccreary,,,286559,,,
Women,2,50556,C,Ford,,,,,,
Women,3,28596,Suzanne,Johnson,,,120043,,,
Women,4,50557,,Miller,,,,,,
Women,5,35996,Kate,Hrubes,,,,,,
Women,6,50558,H,Westmoreland,,,,,,
