Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U13 Boys,4,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Boys,4,6,683.85303315536,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Boys,6,7,737.94144664208,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,6,8,701.44427596123,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Boys,5,6,653.79100722228,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Boys,4,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Boys,5,6,663.6744084222,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,7,8,645.85311779962,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Boys,6,7,609.86709855024,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,7,9,686.40154627478,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U15 Men B,2,6,610.39636664741,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15B Boys,5,6,686.04138268332,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men B,1,4,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15B Boys,1,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15B Boys,1,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15B Boys,1,2,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15B Boys,1,1,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U15 Men,5,5,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15 Men,2,5,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15 Men,3,4,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Boys,8,9,548.12164337245,
