Race Name,Race Date,Category Name,Place,Total Racers,Points
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,65,73,663.07614454852,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,89,119,670.22296128892,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,26,26,658.84113384028,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,115,134,666.11733225138,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,55,68,663.88510413543,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,54,60,667.97332306334,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,DNF,133,752.12307459172,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,69,75,687.69695088567,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,105,136,644.49692947163,
Supercross Cup,2016-11-19,Men Cat4/5 Open,62,84,589.07789983091,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),76,85,726.20761160845,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,38,53,616.70605964685,
Cheshire CX,2017-11-4,CAT4/5,59,89,593.89470933423,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,92,117,674.02194037803,
Haddam Neck Fair CX,2023-09-4,Citizens Race,2,12,568.75,
