Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,59,87,565.17799582038,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,8,36,489.1685511227,
Granogue Cross UCI C2,2009-10-17,C Men,47,103,533.11552553447,
Beacon Cross,2009-10-31,Cat 4 Men,18,58,483.81256832855,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,21,106,429.51245669748,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,35,46,478.9352193349,
Starcrossed,2010-09-19,Cat 4 Men,49,70,608.20242221258,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,35,72,534.69722222222,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,31,129,495.59136503622,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,35,50,587.76646506546,
Granogue Cross Day 1,2010-10-16,Category:        C Men,23,98,458.68876008214,
Staten CX,2010-11-13,Cat 4 Men,34,84,501.58830989008,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,16,44,478.25485503113,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,46,64,591.92913783684,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,52,74,604.29901286022,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,54,61,658.06954194936,
Boulder Cup,2011-10-30,Men 4,71,75,668.46283288281,
Castle Cross,2011-11-20,Men 4,28,32,597.38623511204,
Back to Basics Cyclocross 2014,2014-09-10,Men C,50,80,598.32157792554,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,44,54,610.11196951911,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,53,67,628.71922735629,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,59,67,635.91174135067,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,DNF,70,768.51920223217,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,34,60,590.50738904244,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,55,74,608.42935564608,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,38,49,609.72864685594,
Feedback Cup,2014-11-2,Men MM  35+ 4,27,47,557.33464121731,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,54,63,654.04085252873,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,32,45,598.19415698794,
Cyclo X Valmont,2015-09-19,Men SM 4,DNF,64,629.96465808212,
Primalpalooza,2015-10-4,Men SM 4,49,56,666.48275544482,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,DNF,62,617.23781947627,
Feedback Cup,2015-11-1,Men SM 4,33,34,618.29203492697,
Feedback Cup,2016-11-5,Men MM 40+ 4,42,44,710.44091127981,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,DNF,61,690.73248878159,
Feedback Cup,2018-10-27,Men MM 40+ 4,DNF,29,743.62664666934,
Cross of the North,2018-11-10,Men MM 40+ 4,DNF,45,683.10601390663,
