Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2014-09-27,CAT 4/5,84,89,679.75541588389,
Whirlybird Cross,2014-10-11,Men CAT 4/5,95,96,694.71976482715,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,90,114,621.47611074731,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,63,89,594.24997632577,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),12,25,530.92311962159,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),63,72,665.2661919513,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,31,41,617.12606505042,
Whirlybird CX,2016-10-22,Men Open Cat4/5,47,69,604.06778746628,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,51,92,560.24353842665,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,DNF,81,705.95820803551,
Stoudts Cross,2016-11-6,Men 40-44 Masters,12,19,575.32851850004,
Kutztown CX Da y2,2016-11-13,Men Masters 40+ Cat4/5,4,6,545.10179202208,
West Chester Cross Classic #2,2016-11-20,Men Masters 40+ Cat4/5,3,5,,
Rivertown Cross,2016-12-3,Men 40+ Cat 4/5,4,10,534.74145728218,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 40+ (Cat 4/5),5,9,578.55813624577,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men 40+ Cat 4/5,4,7,509.82278590847,
Granogue Cross,2017-09-3,Men Open Cat4/5,24,105,451.92249932728,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,14,130,439.29194673487,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,7,114,386.95577056173,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,14,107,413.59971166441,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,2,13,429.59101781294,
Town Hall Cross,2017-09-23,Men Cat 4/5,12,80,454.15102611077,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,3,58,408.3447143744,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,10,42,459.42865391478,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,14,86,416.79814909677,
Kutztown CX,2017-10-21,Men Open Cat4/5,2,32,386.79846059949,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,1,31,398.77270346985,
HPCX Day 1,2017-10-28,Men Open Cat4/5,9,92,403.00038829955,
HPCX Day 2,2017-10-29,Men Open Cat4/5,4,67,380.19314420492,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,4,55,377.47908231465,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,2,18,401.55987743033,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,7,16,479.39848020254,
Victory Cross,2017-11-12,Men Masters 45+,11,18,411.85859695908,
Troegenator Cross,2017-11-18,Men Masters 45+,5,10,405.06942194975,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,9,26,347.25920921975,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),19,24,458.17483307229,
Granogue Cross,2018-09-2,Men Masters 40+,26,48,371.74675933334,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,23,40,396.20964150763,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,25,58,339.06599415757,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,25,52,353.76039024036,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),13,48,362.90503163238,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,16,32,369.85702581071,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,60,92,422.39175109036,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,48,82,410.47444079128,
Kutztown Cross,2018-10-20,Men Open Cat3,3,6,391.09319349353,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,11,39,372.56272968908,
Carpenter Cross,2019-09-7,Men Masters 40+,9,14,397.15863424541,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,23,26,452.53734905303,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),12,12,391.24148766842,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,10,16,414.62843793935,
HippoCross,2019-10-5,Men Masters 40+,6,12,383.3761855446,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,18,38,409.09189629087,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,7,10,439.08272189813,
Kutztown CX 2019,2019-10-19,Men Cat3,1,2,,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,8,11,451.31698427588,
Troegenator Cross,2019-10-26,Men Open Cat3/4,10,27,391.02103718387,
Stoudts Cross,2019-11-3,Men Open Cat3/4,7,16,389.6601467705,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,23,50,425.63059344616,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,41,55,454.19657515997,
Rivertown Cross,2019-11-30,Men  Cat 3/4,10,16,425.12373868188,
Solstice Cross,2019-12-8,Men Open Cat3/4,10,17,409.24304668596,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,10,18,408.79269981357,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,10,36,351.34875115079,
Bubblecross,2021-09-19,Master Men 50+,7,13,453.59422307109,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,12,35,394.82088687177,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,15,29,417.25190851552,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,26,90,430.53904608277,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,19,69,443.61745472449,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,19,29,424.64488182196,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,17,27,440.04784907529,
