Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,A Race,14,19,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,8,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,3,33,,
Kisscross #7: Holland,2009-11-29,B Masters,9,35,,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,6,27,408.46153846154,
Kisscross #3: Highland Park,2010-09-19,B Masters,2,29,370.14154281721,
Kisscross #8: Holland,2010-11-28,A Race,31,34,383.11720982878,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,4,37,325.93241548373,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,1,34,409.3123442698,
Kisscross #5: Manhattan Park,2011-10-23,A Men,13,25,269.78374366847,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,7,13,309.47551502521,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,4,13,264.82945701342,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,12,23,260.58143241207,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,8,15,276.70687475213,
