First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Kars,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,4,20,208.69383737857,
Hugo,Kars, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,4,20,217.17849146499,
Reza,Hormes-ravenstijn,World Cup #5,2013-12-26,Elite Women,28,51,306.12414296704,
Twan,Van den brand,World Cup #5,2013-12-26,Elite Men,27,57,164.45609976016,
Patrick,Van leeuwen,World Cup #5,2013-12-26,Elite Men,32,57,177.12934753195,
Reza,Hormes,World Cup #4,2013-12-22,Elite Women,27,50,314.27058788522,
Patrick,Van leeuwen,World Cup #4,2013-12-22,Elite Men,32,59,180.66999937362,
Twan,Van den brand,World Cup #4,2013-12-22,Elite Men,33,59,183.52171782616,
Twan,Van den brand,Cyclocross Essen,2013-12-21,Elite Men,18,44,144.45073979727,
Patrick,Van leeuwen,Cyclocross Essen,2013-12-21,Elite Men,29,44,174.40725520197,
Stijn,Huys,Cyclocross van het Waasland,2013-12-18,Elite Men,24,46,198.77870841069,
Reza,Hormes-ravenstijn,Superprestige Gieten,2013-11-24,Elite women,8,21,290.16384278997,
Twan,Van den brand,Superprestige Gieten,2013-11-24,Elite men,15,46,149.73668635274,
Patrick,Van leeuwen,Superprestige Gieten,2013-11-24,Elite men,21,46,171.50576044542,
Reza,Hormes-ravenstijn,World Cup #3,2013-11-23,Elite Women,11,35,269.21422923442,
Twan,Van den brand,World Cup #3,2013-11-23,Elite Men,20,51,146.85087652776,
Patrick,Van leeuwen,World Cup #3,2013-11-23,Elite Men,22,51,152.21578288336,
Twan,Van den brand,Superprestige Gavere ,2013-11-17,Elite Men,18,38,154.9159584946,
Twan,Van den brand,GP Hasselt,2013-11-16,Elite Men,19,43,147.1940681782,
Reza,Hormes-ravenstijn,GP Hasselt,2013-11-16,Elite Women,9,31,293.26996406777,
Patrick,Van leeuwen,Superprestige Zonhoven,2013-11-3,Elite men,24,33,185.19823971093,
Lana,Verberne,World Cup #2,2013-10-26,Elite Women,19,34,328.13988392747,
Twan,Van den brand,World Cup #2,2013-10-26,Elite Men,27,52,172.06862055413,
Patrick,Van leeuwen,World Cup #2,2013-10-26,Elite Men,29,52,178.30107683379,
Twan,Van den brand,World Cup #1,2013-10-20,Elite men,20,47,151.35114918515,
Patrick,Van leeuwen,World Cup #1,2013-10-20,Elite men,31,47,184.06134593999,
Lana,Verberne,World Cup #1,2013-10-20,Elite women,41,42,421.11229121798,
Twan,Van den brand,GP Mario De Clerq,2013-10-13,Elite Men,10,38,123.39146192103,
Patrick,Van leeuwen,GP Mario De Clerq,2013-10-13,Elite Men,28,38,176.24879458845,
Eddy,Van ijzendoorn,GP Mario De Clerq,2013-10-13,Elite Men,31,38,185.05835003302,
Eddy,Van ijzendoorn,Grote Prijs van Brabant,2013-10-12,Elite Men,12,51,137.36458740623,
Twan,Van den brand,Grote Prijs van Brabant,2013-10-12,Elite Men,18,51,158.81903389084,
Patrick,Van leeuwen,Grote Prijs van Brabant,2013-10-12,Elite Men,21,51,169.54625713315,
Reza,Hormes-ravenstijn,Grote Prijs van Brabant,2013-10-12,Elite Women,12,20,309.58831992307,
Stijn,Huys,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,6,34,130.80582920331,
Twan,Van den brand,World Cup #8,2013-01-20,Elite Men Gva,21,47,148.32659142711,
Gerben,De knegt,World Cup #8,2013-01-20,Elite Men Gva,24,47,155.37292388059,
Patrick,Van leeuwen,World Cup #8,2013-01-20,Elite Men Gva,29,47,167.11681130306,
Reza,Hormes-ravenstijn,World Cup #8,2013-01-20,Elite Women GvA,13,38,261.12450044885,
Twan,Van den brand,World Cup #7,2013-01-6,Elite Men GvA,10,47,113.78198584891,
Gerben,De knegt,World Cup #7,2013-01-6,Elite Men GvA,29,47,163.68522989552,
Patrick,Van leeuwen,World Cup #7,2013-01-6,Elite Men GvA,41,47,195.20306824075,
Reza,Hormes-ravenstijn,World Cup #7,2013-01-6,Elite Women GvA,24,31,311.30573575335,
Gerben,De knegt,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,5,23,122.45091621595,
Twan,Van den brand,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,7,23,133.17922586853,
Patrick,Van leeuwen,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,8,23,138.54338069483,
Stijn,Huys,Superprestige Diegem,2013-01-1,Elite Men GvA,30,50,180.74925998599,
Gerben,De knegt,GP Sven Nys,2013-01-1,Elite Men GvA,11,36,126.18676743167,
Twan,Van den brand,GP Sven Nys,2013-01-1,Elite Men GvA,16,36,147.55537778202,
Gerben,De knegt,Azencross,2012-12-28,Elite Men GvA,15,46,137.84026775689,
Patrick,Van leeuwen,Azencross,2012-12-28,Elite Men GvA,23,46,169.12858683031,
Reza,Hormes-ravenstijn,Azencross,2012-12-28,Elite Women GvA,14,49,271.63420660097,
Gerben,De knegt,World Cup #6,2012-12-26,Elite men GvA,31,48,176.96152352589,
Patrick,Van leeuwen,World Cup #6,2012-12-26,Elite men GvA,35,48,190.00735887349,
Lana,Verberne,World Cup #6,2012-12-26,Elite women GvA,37,49,375.05791335749,
Reza,Hormes,World Cup #6,2012-12-26,Elite women GvA,40,49,389.55042814697,
Gerben,De knegt,World Cup #5,2012-12-23,Elite men GvA,20,55,131.18444913852,
Patrick,Van leeuwen,World Cup #5,2012-12-23,Elite men GvA,30,55,157.50810763306,
Twan,Van den brand,World Cup #5,2012-12-23,Elite men GvA,34,55,168.03757103087,
Reza,Hormes,World Cup #5,2012-12-23,Elite women GvA,27,47,317.92725595412,
Lana,Verberne,World Cup #5,2012-12-23,Elite women GvA,44,47,400.25517834016,
Patrick,Van leeuwen,GP Rouwmoer,2012-12-22,Elite men GvA,27,31,194.10452374547,
Tim,Ariesen,GP Rouwmoer,2012-12-22,U23 men,19,33,245.87008024381,
Pjotr,Van beek,GP Rouwmoer,2012-12-22,U23 men,23,33,267.74147547482,
Patrick,Van leeuwen,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,21,44,163.81647302228,
Gerben,De knegt,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,43,44,236.32946044551,
Gerben,De knegt,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,22,46,166.62483247907,
Stijn,Huys,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,31,46,203.24854725629,
Reza,Hormes,World Cup #4,2012-12-2,Elite women GvA,17,37,307.4125400395,
Lana,Verberne,World Cup #4,2012-12-2,Elite women GvA,32,37,408.32077340011,
Twan,Van den brand,World Cup #4,2012-12-2,Elite men GvA,8,52,104.8121281792,
Gerben,De knegt,World Cup #4,2012-12-2,Elite men GvA,28,52,149.33029370911,
Patrick,Van leeuwen,World Cup #4,2012-12-2,Elite men GvA,29,52,151.5562019856,
Reza,Hormes-ravenstijn,Superprestige Gieten,2012-11-25,Elite Women,8,20,288.5713256533,
Gerben,De knegt,Superprestige Gieten,2012-11-25,Elite Men GvA,19,38,143.13549820781,
Patrick,Van leeuwen,Superprestige Gieten,2012-11-25,Elite Men GvA,28,38,172.69378045169,
Twan,Van den brand,World Cup #3,2012-11-24,Elite Men GvA,21,51,137.65672266426,
Gerben,De knegt,World Cup #3,2012-11-24,Elite Men GvA,24,51,145.24942160535,
Patrick,Van leeuwen,World Cup #3,2012-11-24,Elite Men GvA,26,51,150.3112208994,
Reza,Hormes-ravenstijn,World Cup #3,2012-11-24,Elite Women GvA,16,34,298.61586090742,
Lana,Verberne,World Cup #3,2012-11-24,Elite Women GvA,32,34,405.58516762592,
Gerben,De knegt,Superprestige Gavere,2012-11-18,Elite Men GvA,30,35,185.63864244383,
Gerben,De knegt,GP Hasselt,2012-11-17,Elite Men GvA,17,30,142.03410216019,
Twan,Van den brand,GP Hasselt,2012-11-17,Elite Men GvA,26,30,174.66763440777,
Lana,Verberne,Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,9,28,272.01484467521,
Twan,Van den brand,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,15,40,131.38238310846,
Gerben,De knegt,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,18,40,141.12840909178,
Reza,Hormes-ravenstijn,Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,2,15,274.84410137133,
Gerben,De knegt,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,8,30,119.62401039988,
Patrick,Van leeuwen,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,13,30,142.55499122594,
Tim,Ariesen,Superprestige Zonhoven,2012-11-4,U23 Men,21,38,239.21692191696,
Koen,Weijers,Superprestige Zonhoven,2012-11-4,U23 Men,30,38,276.41589717483,
Twan,Van den brand,Superprestige Zonhoven,2012-11-4,Elite Men GvA,12,37,122.3013229389,
Gerben,De knegt,Superprestige Zonhoven,2012-11-4,Elite Men GvA,17,37,137.9263229389,
Reza,Hormes-ravenstijn,Superprestige Zonhoven,2012-11-4,Elite Women GvA,9,23,301.00196500677,
Lana,Verberne,Superprestige Zonhoven,2012-11-4,Elite Women GvA,11,23,320.33398833559,
Gerben,De knegt,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,3,24,116.92554402009,
Patrick,Van leeuwen,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,7,24,133.59221068676,
Twan,Van den brand,Koppenbergcross,2012-11-1,Elite Men GvA,10,40,120.30283154645,
Gerben,De knegt,Koppenbergcross,2012-11-1,Elite Men GvA,40,40,215.9324413795,
Reza,Hormes-ravenstijn,Koppenbergcross,2012-11-1,Elite Women GvA,7,28,252.90830918889,
Gerben,De knegt,World Cup #2,2012-10-28,Elite Men GvA,13,52,116.10131292432,
Twan,Van den brand,World Cup #2,2012-10-28,Elite Men GvA,16,52,123.3208042814,
Patrick,Van leeuwen,World Cup #2,2012-10-28,Elite Men GvA,21,52,135.35328987652,
Reza,Hormes-ravenstijn,Nacht van Worden,2012-10-23,Elite Women GvA,7,25,277.22961322371,
Twan,Van den brand,Nacht van Worden,2012-10-23,Elite Men GvA,8,37,125.6959304335,
Patrick,Van leeuwen,Nacht van Worden,2012-10-23,Elite Men GvA,10,37,131.93303399104,
Gerben,De knegt,Nacht van Worden,2012-10-23,Elite Men GvA,14,37,144.40724110613,
Stijn,Huys,Nacht van Worden,2012-10-23,Elite Men GvA,19,37,160,
Koen,Weijers,Nacht van Worden,2012-10-23,Elite Men GvA,22,37,169.35565533632,
Tim,Ariesen,Nacht van Worden,2012-10-23,Elite Men GvA,23,37,172.47420711509,
Twan,Van den brand,World Cup #1,2012-10-21,Elite Men GvA,9,54,105.59390423045,
Gerben,De knegt,World Cup #1,2012-10-21,Elite Men GvA,25,54,143.95036341733,
Patrick,Van leeuwen,World Cup #1,2012-10-21,Elite Men GvA,37,54,172.71770780748,
Patrick,Van leeuwen,Kermiscross,2012-10-18,Elite Men GvA,6,29,115.8619619315,
Twan,Van den brand,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,17,44,138.61400487349,
Patrick,Van leeuwen,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,19,44,145.15702011979,
Gerben,De knegt,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,22,44,154.97154298923,
Stijn,Huys,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,33,44,190.95812684385,
Gerben,De knegt,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,24,47,154.30453553978,
Patrick,Van leeuwen,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,28,47,166.20576333629,
Twan,Van den brand,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,29,47,169.18107028541,
Gerben,De knegt,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,13,34,128.16936438904,
Reza,Hormes-ravenstijn,Heerlen GP Heuts,2012-02-12,Elite Women GvA,8,21,266.36134875457,
Twan,Van den brand,Heerlen GP Heuts,2012-02-12,Elite Men GvA,12,27,151.84980923484,
Patrick,Van leeuwen,Heerlen GP Heuts,2012-02-12,Elite Men GvA,17,27,172.22528614774,
Eddy,Van ijzendoorn,Heerlen GP Heuts,2012-02-12,Elite Men GvA,19,27,180.37547691291,
Eddy,Van ijzendoorn,Superprestige Middelkerke,2012-02-11,Elite Men GvA,32,32,197.23632376943,
Reza,Hormes-ravenstijn,Krawatencross,2012-02-4,Elite Women GvA,12,29,297.93976855023,
Twan,Van den brand,World Cup #8,2012-01-22,Elite Men GvA,19,57,120.93383681271,
Patrick,Van leeuwen,World Cup #8,2012-01-22,Elite Men GvA,28,57,140.66303100004,
Eddy,Van ijzendoorn,World Cup #8,2012-01-22,Elite Men GvA,52,57,193.27421549959,
Reza,Hormes,World Cup #8,2012-01-22,Elite Women GvA,16,45,266.58332441777,
Twan,Van den brand,World Cup #7,2012-01-15,Elite Men GvA,26,60,140.25700652913,
Patrick,Van leeuwen,World Cup #7,2012-01-15,Elite Men GvA,37,60,164.62518139359,
Reza,Hormes-ravenstijn,World Cup #7,2012-01-15,Elite Women GvA,24,39,315.02741221793,
Reza,Hormes-ravenstijn,GP Sven Nys,2011-12-31,Elite Women GvA,10,21,299.06249498472,
Twan,Van den brand,World Cup #6,2011-12-26,Elite men GvA,26,62,139.43389597282,
Reza,Hormes,World Cup #6,2011-12-26,Elite women GvA,39,39,378.85630222997,
Patrick,Van leeuwen,Superprestige Diegem,2011-12-23,Elite Men GvA,28,45,162.27884166028,
Eddy,Van ijzendoorn,Superprestige Diegem,2011-12-23,Elite Men GvA,33,45,177.15988099534,
Reza,Hormes,World Cup #5,2011-12-18,Elite Women GvA,19,43,309.65860549845,
Twan,Van den brand,World Cup #5,2011-12-18,Elite Men GvA,21,69,125.88459083163,
Patrick,Van leeuwen,World Cup #5,2011-12-18,Elite Men GvA,50,69,192.58492994493,
Eddy,Van ijzendoorn,World Cup #5,2011-12-18,Elite Men GvA,56,69,206.3850001063,
Eddy,Van ijzendoorn,GP Rouwmoer 2011,2011-12-17,Elite men GvA,21,29,191.64337602146,
Stijn,Huys,GP Rouwmoer 2011,2011-12-17,Elite men GvA,26,29,218.01285603935,
Eddy,Van ijzendoorn,Scheldecross,2011-12-11,Elite Men GvA,31,35,210.32123162506,
Patrick,Van leeuwen,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,26,40,191.30272796635,
Eddy,Van ijzendoorn,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,27,40,195.65376058636,
Reza,Hormes-ravenstijn,Superprestige Gieten,2011-11-27,Elite Women GvA,11,36,266.58008658948,
Twan,Van den brand,Superprestige Gieten,2011-11-27,Elite Men GvA,15,38,132.47120678195,
Kobus,Hereijgers,Superprestige Gieten,2011-11-27,Elite Men GvA,29,38,177.05940532182,
Patrick,Van leeuwen,Superprestige Gieten,2011-11-27,Elite Men GvA,30,38,180.2442766461,
Stijn,Huys,Superprestige Gieten,2011-11-27,Elite Men GvA,32,38,186.61401929465,
Roy,Van heeswijk,Superprestige Gieten,2011-11-27,Elite Men GvA,34,38,192.9837619432,
Reza,Hormes,World Cup #3,2011-11-26,Elite Women GvA,20,45,300.80102278899,
Twan,Van den brand,World Cup #3,2011-11-26,Elite Men GvA,28,63,151.46804709842,
Patrick,Van leeuwen,World Cup #3,2011-11-26,Elite Men GvA,35,63,168.53323276833,
Eddy,Van ijzendoorn,World Cup #3,2011-11-26,Elite Men GvA,41,63,183.1605347711,
Twan,Van den brand,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,21,43,154.92702674154,
Stijn,Huys,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,25,43,168.34979308679,
Patrick,Van leeuwen,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,29,43,181.77255943204,
Eddy,Van ijzendoorn,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,33,43,195.19532577729,
Eddy,Van ijzendoorn,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,15,29,159.00984852077,
Stijn,Huys,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,22,31,173.28616303266,
Eddy,Van ijzendoorn,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,30,31,206.74028085851,
Eddy,Van ijzendoorn,Koppenburgcross,2011-11-1,Elite Men GvA,27,42,163.70770026434,
Stijn,Huys,Koppenburgcross,2011-11-1,Elite Men GvA,29,42,169.50416390349,
Reza,Hormes-ravenstijn,Superprestige Zonhoven,2011-10-30,Elite Women GvA,7,27,264.16927150901,
Reza,Hormes-ravenstijn,Nacht Van Worden,2011-10-25,Elite Women GvA,7,40,249.19094126452,
Twan,Van den brand,World Cup #2,2011-10-23,Elite Men GvA,25,62,138.28987737156,
Eddy,Van ijzendoorn,World Cup #2,2011-10-23,Elite Men GvA,47,62,184.92404718879,
Patrick,Van leeuwen,World Cup #2,2011-10-23,Elite Men GvA,50,62,191.28325216387,
Kobus,Hereijgers,World Cup #2,2011-10-23,Elite Men GvA,51,62,193.40298715556,
Reza,Hormes,World Cup #1,2011-10-16,Elite Women GvA,27,38,345.33191769537,
Twan,Van den brand,World Cup #1,2011-10-16,Elite Men GvA,28,60,150.74350527989,
Patrick,Van leeuwen,World Cup #1,2011-10-16,Elite Men GvA,33,60,162.23916872628,
Eddy,Van ijzendoorn,World Cup #1,2011-10-16,Elite Men GvA,46,60,192.12789368688,
Kobus,Hereijgers,World Cup #1,2011-10-16,Elite Men GvA,51,60,203.62355713326,
Reza,Hormes-ravenstijn,Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,6,32,264.43418557477,
Reza,Hormes-ravenstijn,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,8,20,291.3768868286,
