Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,12,12,616.00009741935,
Cooper River Cross,2013-10-13,Men Cat 5,20,30,561.6,
Cooper River Cross,2013-10-13,Men Master  40-49,39,41,633.91589272854,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,40,73,552.49727209781,
Caffeinated Cross,2013-11-2,Men Cat 5,15,24,565.57516088581,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,51,55,689.50469711927,
Independence Cross,2014-09-13,Men D Cat 5,12,33,513.14841697997,
Whirlybird Cross,2014-10-11,Men CAT 4/5,70,96,611.5098915049,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,74,93,633.20522748752,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,66,91,612.42999514412,
Mill Creek CX,2014-11-9,Men Cat 5,14,27,566.08403484824,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,68,95,594.6426547633,
Mill Creek CX,2015-09-20, Men Cat 5,7,37,483.0299522098,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,19,27,598.71097225272,
Cooper River Cross CRCX,2015-10-3,Men Cat5,26,53,535.42659731642,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,8,12,569.42214712731,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,12,20,541.98064839699,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,18,21,647.07931545266,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,43,46,545.04802746172,
Whirlybird CX,2016-10-22,Men Masters 45+,43,48,510.18968073053,
Bridgeton Cross,2017-09-24,Men Masters 50+,18,20,465.10642508637,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,33,36,547.74201019497,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,17,24,571.30541682609,
HippoCross,2019-10-5,Men Open Cat4,23,29,590.435486572,
