First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jafer,Beizer,Georgia CX #4,2011-10-23,Mens A,8,16,238.57086801052,
Jafer,Beizer,Georgia CX #3,2011-10-22,Mens A,11,19,252.28320526315,
Jafer,Beizer,Georgia CX #2,2011-10-9,Mens A,5,17,213.04400543108,
Jafer,Beizer,Georgia CX #1,2011-10-2,Mens A,4,19,206.78483518973,
Ty,Wagner,Georgia Cross - Serenbe CX,2010-11-28,Mens A,16,17,269.06397300829,
Casey,Magner,Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,7,10,248.78517926487,
Ty,Magner,Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,8,10,259.85054921568,
Ty,Magner,Georgia Cross Series--Augusta,2009-10-25,A Men,4,14,205.37121570118,
Parker,Smith,Georgia Cross #2 - Dahlonega,2009-10-18,Men A,9,11,241.45028574414,
Ty,Magner,Georgia Cross #1 - Macon,2009-10-4,Men A,18,22,239.46028519754,
Parker,Smith,Georgia Cross #1 - Macon,2009-10-4,Men A,19,22,242.70366606379,
Casey,Magner,Georgia Cross #1 - Macon,2009-10-4,Men A,20,22,245.94704693005,
Robert,Giannini,Georgia Cross #6 -  Wilder,2008-11-23,Men A,8,14,220,
Robert,Giannini,Georgia Cross #5 - Blairsville,2008-11-16,Men A,7,15,215.97594196101,
Robert,Giannini,Georgia Cross #4 - Rome,2008-11-9,Men A,7,21,208.88392167613,
Robert,Giannini,Georgia Cross #3 - Conyers,2008-11-2,Men A,6,21,205.91579686352,
Robert,Giannini,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,5,18,201.66666666667,
