First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aubrey,Ellerbruch,Het Meer,2014-09-6,Junior Women,4,14,566.20543105451,
Aubrey,Ellerbruch,Het Meer,2014-09-6,Junior Women 15-16,2,2,,
Tim,Ellerbruch,Het Meer,2014-09-6,Masters 50+,19,41,482.44165507759,
Aubrey,Ellerbruch,DDCX 1,2014-08-30,Junior Women,5,18,564.63965225857,
Tim,Ellerbruch,DDCX 1,2014-08-30,Masters 50+,22,45,492.19005016119,
Steve,Lacey,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 50+,6,8,429.15877451832,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,4,21,322.70720838753,
Joseph,Hoerner,Deschutes Brewery Cup,2013-12-7,Men Master  55+,7,19,451.29976795879,
Tim,Schauer,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,3,12,405.90366380244,
Joseph,Hoerner,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,1,24,297.3518696083,
Joseph,Hoerner,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,3,41,325.59903225956,
Tim,Schauer,Cross Crusade: Barton Park,2013-11-17,Clydesdale,5,35,381.39572716567,
Joseph,Hoerner,Cross Crusade: Barton Park,2013-11-17,Master 50+,4,54,308.22107271089,
Keelan,Ontiveros,Cross Crusade: Barton Park,2013-11-17,Junior Men,4,66,320.07611603724,
Isamu,Richmond,Cross Crusade: Barton Park,2013-11-17,Junior Men,17,66,390.18946282668,
John,Mitchem,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,13,64,286.37170008185,
Banjo,Weymouth,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,33,146,456.25678063801,
Jerrol,Lackey,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,59,146,505.23128601044,
Joseph,Hoerner,Psycho Cross,2013-11-16,Masters Men 50+,2,9,366.01400258673,
Tim,Schauer,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,6,41,410.51872314652,
Joseph,Hoerner,Cross Crusade: PIR Infield,2013-11-10,Master 50+,3,73,305.2739450792,
Keelan,Ontiveros,Cross Crusade: PIR Infield,2013-11-10,Junior Men,6,69,339.96011833501,
Isamu,Richmond,Cross Crusade: PIR Infield,2013-11-10,Junior Men,13,69,370.83121364901,
John,Mitchem,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,19,81,303.23198226865,
Jerrol,Lackey,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,118,161,612.7495983959,
Keelan,Ontiveros,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,2,20,333.98852613732,
Isamu,Richmond,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,12,20,456.94624310504,
John,Mitchem,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,1,46,272.80337142358,
Joseph,Hoerner,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,5,46,313.0913302165,
Tim,Schauer,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,1,11,386.91693978576,
Keelan,Ontiveros,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,1,31,323.19904957057,
Joseph,Hoerner,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,3,67,316.59595550298,
Tim,Schauer,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,4,46,388.12030054451,
John,Mitchem,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,13,73,275.01008314032,
Joseph,Hoerner,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,4,58,311.97925088452,
William,Zale,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,23,58,453.82057799055,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,3,59,327.08074752114,
Isamu,Richmond,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,59,59,507.26975248291,
John,Mitchem,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,19,61,318.83863602864,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,3,25,353.47965115102,
Isamu,Richmond,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,10,25,424.57579442677,
Joseph,Hoerner,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,4,65,317.70355474405,
William,Zale,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,24,65,453.37130384578,
John,Mitchem,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,29,77,354.3365995235,
Tim,Schauer,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,1,48,371.00174704258,
Joseph,Hoerner,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,3,79,333.27657627,
Keelan,Ontiveros,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,4,81,344.19747970352,
Isamu,Richmond,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,21,81,405.87205131096,
John,Mitchem,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,33,94,348.68836065813,
Jerrol,Lackey,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,100,201,543.37613132908,
Steve,Lacey,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,6,89,419.16016231763,
Jerrol,Lackey,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,49,89,552.66912218944,
Isamu,Richmond,Blind Date at the Dairy #5,2013-10-16,Junior Men 10-13,1,15,376.36724907359,
Tim,Schauer,Cross Crusade: Rainier,2013-10-13,Clydesdale,1,41,365.63056358823,
Joseph,Hoerner,Cross Crusade: Rainier,2013-10-13,Master 50+,4,59,321.65782108839,
Tim,Ellerbruch,Cross Crusade: Rainier,2013-10-13,Master 50+,29,59,508.52123817265,
Keelan,Ontiveros,Cross Crusade: Rainier,2013-10-13,Junior Men,2,59,345.52609301045,
Isamu,Richmond,Cross Crusade: Rainier,2013-10-13,Junior Men,13,59,402.87558109656,
John,Mitchem,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,24,85,326.70303834259,
John,Mitchem,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,4,22,304.80083688285,
Steve,Lacey,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,7,81,432.68731758234,
Jerrol,Lackey,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,41,81,558.79583429779,
Isamu,Richmond,Blind Date at the Dairy #4,2013-10-9,Junior Men 10-13,1,11,398.9061512945,
Tim,Schauer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,8,51,423.3482854438,
Joseph,Hoerner,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,4,72,316.36603918941,
William,Zale,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,18,72,394.89960382753,
Tim,Ellerbruch,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,42,72,529.52857177859,
Keelan,Ontiveros,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,3,78,332.54719506277,
Isamu,Richmond,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,11,78,357.03561221613,
John,Mitchem,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,20,98,298.49814364318,
Tim,Schauer,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,1,12,376.57591449431,
Joseph,Hoerner,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,4,28,344.17122628467,
Tim,Ellerbruch,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,17,28,537.58439467095,
Keelan,Ontiveros,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,2,19,351.00248424511,
Isamu,Richmond,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,9,19,421.4919668292,
Jerrol,Lackey,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,49,97,568.01198512034,
Isamu,Richmond,Blind Date at the Dairy #3,2013-10-2,Junior Men 10-13,3,14,419.10190653184,
Keelan,Ontiveros,Battle At Barlow,2013-09-29,Junior Men 13-14,2,17,355.02551381249,
Joseph,Hoerner,Battle At Barlow,2013-09-29,Master 50+,3,31,343.47403622743,
Tim,Ellerbruch,Battle At Barlow,2013-09-29,Master 50+,22,31,550.32926638027,
Danny,Lopez,Battle At Barlow,2013-09-29,Masters 35+ B,53,56,541.87543237292,
Tim,Schauer,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,1,21,394.64944786829,
Joseph,Hoerner,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,2,42,303.15045541392,
Tim,Ellerbruch,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,19,42,468.62227560492,
Steve,Lacey,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,5,94,407.13538228686,
Isamu,Richmond,Blind Date at the Dairy,2013-09-25,Junior Men 10-13,2,13,417.11119378844,
John,Mitchem,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,24,24,537.56752627823,
Tim,Schauer,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,7,15,477.40863690441,
Joseph,Hoerner,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,1,34,299.44383307853,
Tim,Ellerbruch,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,21,34,546.25543414913,
John,Mitchem,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,2,27,289.17994878468,
Keelan,Ontiveros,Blind Date at the Dairy,2013-09-18,Junior Men 10-13,1,14,379.26704815786,
Isamu,Richmond,Blind Date at the Dairy,2013-09-18,Junior Men 10-13,3,14,418.62136363503,
Steve,Lacey,Blind Date at the Dairy,2013-09-18,Master C 35+,7,89,424.10311657069,
Jerrol,Lackey,Blind Date at the Dairy,2013-09-18,Master C 35+,22,89,471.08833958257,
John,Mitchem,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,11,36,299.95101463986,
Tim,Schauer,Hood River Double Cross Day Two,2013-09-15,Clydesdale,2,10,,
Joseph,Hoerner,Hood River Double Cross Day Two,2013-09-15,Master 50+,25,29,687.3731032936,
Isamu,Richmond,Hood River Double Cross Day Two,2013-09-15,Junior Men 13-14,4,7,446.93588476907,
John,Mitchem,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,12,49,329.07594868344,
Tim,Schauer,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,3,14,415.49725236071,
Joseph,Hoerner,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,1,36,303.56018613945,
Tim,Schauer,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,4,17,426.09729755123,
Joseph,Hoerner,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,8,32,386.49208958247,
Keelan,Ontiveros,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,3,32,316.60890206447,
Tim,Schauer,GPET: David Douglas CX #1,2013-08-31,Clydesdale,1,25,402.74927661214,
Joseph,Hoerner,GPET: David Douglas CX #1,2013-08-31,Masters 50+,2,40,294.565315621,
Tim,Ellerbruch,GPET: David Douglas CX #1,2013-08-31,Masters 50+,16,40,463.74682040371,
Keelan,Ontiveros,GPET: David Douglas CX #1,2013-08-31,Junior Men,2,39,335.10180207946,
Christian,Tresser,GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,32,37,496.26025038996,
Danny,Lopez,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,49,61,510.54648973755,
Keelan,Ontiveros,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,1,11,376.41270799898,
Isamu,Richmond,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,2,11,403.96099224846,
Joseph,Hoerner,Psycho Cross Series,2012-11-25,Men Mas 50+,3,11,337.72613254217,
Isamu,Richmond,Psycho Cross Series,2012-11-25,MEN JUNIOR 10-12,1,7,445.43377533233,
Joseph,Hoerner,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,10,66,335.69117328702,
John,Mitchem,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,78,88,551.62387849502,
Isamu,Richmond,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,32,66,439.75290573753,
Keelan,Ontiveros,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,36,66,461.10522478761,
Eryn,Barker,Kruger's Crossing Cyclocross Classic,2012-11-17,Women B,8,9,580.85684713716,
Keelan,Ontiveros,Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,3,13,385.30230711171,
Joseph,Hoerner,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,7,46,333.22053310626,
John,Mitchem,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,25,62,346.64361254694,
Keelan,Ontiveros,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,7,45,329.05683207065,
Joseph,Hoerner,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,2,24,297.52067032982,
Keelan,Ontiveros,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,12,45,361.45460426222,
Isamu,Richmond,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,27,45,463.40996006467,
Leanne,Marinace,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,17,17,699.36431857473,
Joseph,Hoerner,Cross Crusade: Barton Park,2012-11-4,Masters 50+,6,59,316.90534800188,
John,Mitchem,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,11,72,272.27995234644,
Keelan,Ontiveros,Cross Crusade: Barton Park,2012-11-4,Junior Men,8,49,318.86052857806,
Isamu,Richmond,Cross Crusade: Barton Park,2012-11-4,Junior Men,23,49,424.72265467933,
Leanne,Marinace,Canby Cross-Word CX Challenge,2012-11-3,Women C,4,6,560.82545102764,
Joseph,Hoerner,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,10,59,336.50550624957,
William,Zale,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,12,59,350.66634934182,
Joe,Dengel,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,51,67,411.28416025166,
John,Mitchem,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,10,57,269.61241895011,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,12,51,345.04866324272,
Isamu,Richmond,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,27,51,428.15851849275,
Joseph,Hoerner,GPTB: David Douglas CX #2,2012-10-27,Masters 50+,2,15,303.86336555262,
William,Zale,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,14,57,364.76674051336,
Joe,Dengel,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,39,62,386.04740639348,
John,Mitchem,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,13,69,274.62232522111,
Tim,Schauer,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,49,69,464.87721267442,
Keelan,Ontiveros,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,21,50,381.9444535595,
Isamu,Richmond,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,32,50,435.29774858577,
Leanne,Marinace,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,37,45,660.92127236324,
Keelan,Ontiveros,Blind Date at the Dairy #6,2012-10-24,Junior Men 10-13,1,6,400.39251487193,
Isamu,Richmond,Blind Date at the Dairy #6,2012-10-24,Junior Men 10-13,3,6,467.11182457301,
Joseph,Hoerner,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,5,72,302.75107335254,
Joe,Dengel,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,43,72,357.47801773454,
John,Mitchem,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,22,103,292.43329624511,
Tim,Schauer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,78,103,458.18440709527,
Keelan,Ontiveros,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,10,59,329.7732284898,
Quinlan,Mcintire,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,21,59,382.49525300842,
Trevor,Schauer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,80,124,569.80078382955,
Keelan,Ontiveros,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,15,41,383.34316628575,
Isamu,Richmond,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,26,41,460.94899236359,
Leanne,Marinace,Canby Cross-Word CX Challenge,2012-10-20,Women C,8,8,618.7838831081,
Keelan,Ontiveros,Blind Date at the Dairy #5,2012-10-17,Junior Men 10-13,1,7,390.69682567525,
Isamu,Richmond,Blind Date at the Dairy #5,2012-10-17,Junior Men 10-13,4,7,500.5614756133,
John,Mitchem,Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,1,21,274.81866494063,
William,Zale,Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,11,21,394.97743301834,
Leanne,Marinace,Cross Crusade: Rainier,2012-10-14,Beginner Women,7,15,587.14285714286,
Joseph,Hoerner,Cross Crusade: Rainier,2012-10-14,Masters 50+,9,51,353.91567189958,
William,Zale,Cross Crusade: Rainier,2012-10-14,Masters 50+,11,51,368.30115531977,
John,Mitchem,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,16,69,294.09400440308,
Tim,Schauer,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,39,69,410.60559024381,
Derwyn,Harris,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,46,69,446.06563810839,
David,Ripp,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,52,69,476.45996484945,
Keelan,Ontiveros,Cross Crusade: Rainier,2012-10-14,Junior Men,7,43,334.8346661122,
Isamu,Richmond,Cross Crusade: Rainier,2012-10-14,Junior Men,21,43,406.93203819504,
Tim,Schauer,GPTB: Ninkrossi,2012-10-13,Masters 35+ A,11,20,396.35825369123,
Joseph,Hoerner,GPTB: Ninkrossi,2012-10-13,Master 50+,1,16,299.51634826962,
Keelan,Ontiveros,Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,1,9,472.36670059576,
Isamu,Richmond,Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,2,9,491.088544615,
Joe,Dengel,Blind Date at the Dairy #4,2012-10-10,Men A,7,24,295.41298617837,
William,Zale,Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,8,17,380.23328654044,
James,Selman,Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,12,17,423.76961157756,
John,Mitchem,Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,16,17,467.30593661469,
Leanne,Marinace,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,19,45,595.39738362684,
Danny,Lopez,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,109,138,520.11019612523,
John,Mitchem,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,10,93,258.0519621099,
Derwyn,Harris,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,54,93,399.71225605806,
Quinlan,Mcintire,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,22,55,385.00649459655,
Joseph,Hoerner,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,7,77,330.76916642145,
William,Zale,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,14,77,365.40316302055,
Tim,Schauer,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,23,28,458.75401697605,
Joseph,Hoerner,GPTB: Heiser Farm CX,2012-10-6,Master 50+,2,17,315.03375655538,
Keelan,Ontiveros,GPTB: Heiser Farm CX,2012-10-6,Junior Men,24,55,383.37531312673,
Isamu,Richmond,GPTB: Heiser Farm CX,2012-10-6,Junior Men,30,55,409.99353630411,
Leanne,Marinace,Blind Date at the Dairy #3,2012-10-3,Beginner Women,8,26,539.40957690758,
Keelan,Ontiveros,Blind Date at the Dairy #3,2012-10-3,Junior Men 10-13,1,7,408.8360249816,
Isamu,Richmond,Blind Date at the Dairy #3,2012-10-3,Junior Men 10-13,5,7,552.30820198603,
Joe,Dengel,Blind Date at the Dairy #3,2012-10-3,Men A,18,19,370.88737496083,
John,Mitchem,Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,1,22,280.43966140593,
William,Zale,Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,9,22,364.74121250785,
James,Sellman,Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,10,22,375.27890639559,
John,Mitchem,Battle at Barlow,2012-09-30,Masters 35+ A,12,49,292.55713013842,
Derwyn,Harris,Battle at Barlow,2012-09-30,Masters 35+ A,44,49,447.3844962488,
Keelan,Ontiveros,Battle at Barlow,2012-09-30,Junior Men,14,64,344.1351579175,
Quinlan,Mcintire,Battle at Barlow,2012-09-30,Junior Men,39,64,455.31728934026,
Isamu,Richmond,Battle at Barlow,2012-09-30,Junior Men,40,64,459.76457459717,
Joseph,Hoerner,Battle at Barlow,2012-09-30,Master 50+,2,37,288.67891799803,
William,Zale,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,3,11,406.18536291253,
Keelan,Ontiveros,Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,1,10,401.1928698956,
Isamu,Richmond,Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,5,10,500.58542537974,
John,Mitchem,Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,6,21,340.00778913774,
William,Zale,Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,11,21,397.37886101239,
Leanne,Marinace,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,6,18,564.18774649078,
Danny,Lopez,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,30,45,464.85636342089,
Banjo,Weymarnt,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,43,45,522.43406509499,
David,Ripp,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,29,32,431.4708517951,
Tim,Schauer,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,32,32,449.27644509025,
Joseph,Hoerner,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,1,24,284.89384836326,
William,Zale,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,8,24,384.94848787008,
William,Zale,Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,11,17,405.1873511295,
John,Mitchem,Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,15,17,457.00540787729,
Leanne,Marinace,Blind Date at the Dairy #1,2012-09-19,Beginner Women,6,29,534.69369884414,
Keelan,Ontiveros,Blind Date at the Dairy #1,2012-09-19,Junior Men 10-13,1,7,404.1570572746,
Joe,Dengel,Blind Date at the Dairy #1,2012-09-19,Men A,9,23,329.36811758536,
Leanne,Marinace,Double Cross Day Two,2012-09-16,Beginner Women,4,13,553.27857056416,
Quinlan,Mcintire,Double Cross Day Two,2012-09-16,Junior Men 13-14,10,18,483.32861806626,
John,Mitchem,Double Cross Day Two,2012-09-16,Masters 35+ A,4,33,284.69712655198,
Joe,Dengel,Double Cross Day Two,2012-09-16,Category B,5,23,362.67516134518,
Joseph,Hoerner,Double Cross Day Two,2012-09-16,Master 50+,4,26,330.24103293071,
Keelan,Ontiveros,Double Cross Day Two,2012-09-16,Junior Men 10-12,1,15,384.33088981024,
Isamu,Richmond,Double Cross Day Two,2012-09-16,Junior Men 10-12,6,15,574.09453994578,
John,Mitchell,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,2,30,270.85875192507,
Joseph,Hoerner,GPTB: Double Cross #1,2012-09-15,Master 50+,4,30,328.54103802486,
William,Zale,GPTB: Double Cross #1,2012-09-15,Master 50+,5,30,343.71519693409,
Joe,Dengel,GPTB: Double Cross #1,2012-09-15,Category B,1,31,339.12202328333,
Leanne,Marinace,GPTB: Het Meer CX Race,2012-09-9,Beginner Women,8,17,587.8487333941,
Joseph,Hoerner,GPTB: Het Meer CX Race,2012-09-9,Masters 50+,3,23,313.5180724313,
William,Zale,GPTB: Het Meer CX Race,2012-09-9,Masters 50+,4,23,329.5031435315,
Tim,Schauer,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,19,31,420.80834885251,
Joe,Dengel,GPTB: Het Meer CX Race,2012-09-9,Men B,12,28,398.50613988777,
Danny,Lopez,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,53,64,495.09159599766,
Tim,Schauer,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,25,40,393.84722117613,
Joseph,Hoerner,GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,3,31,320.29647440018,
Tim,Butler,Masters Cyclocross World Championships,2012-01-15,Men 45-49,9,59,229.92888908704,
Tim,Butler,USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,1,46,238.30066380547,
Derwyn,Harris,USGP of Cyclocross,2011-12-10,Men Master  35+,33,65,307.59567463986,
Tim,Butler,USGP of Cyclocross,2011-12-10,Master Men 45+,2,57,221.42528618971,
Tim,Butler,CXLA:  Sunday,2011-12-4,Master Men 35+ A,1,14,230.64900900702,
Derwyn,Harris,GPMC: Winter Cross,2011-12-4,Masters 35+ A,5,26,279.07895192781,
Tim,Butler,CXLA:  Saturday,2011-12-3,Master Men 35+ A,1,21,212.60047961063,
Justin,Serna,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,19,19,453.1189829595,
Trevor,Schauer,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,4,21,313.81276739949,
Tim,Butler,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,1,17,219.53291358178,
Derwyn,Harris,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,4,17,264.51409638686,
Keelan,Ontiveros,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,5,13,442.81220912054,
Isamu,Richmond,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,9,13,523.47857621251,
Tim,Butler,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,2,55,202.49259540663,
William,Zale,Cross Crusade #8,2011-11-13,Masters 50+,2,58,287.77007700174,
David,Ripp,Cross Crusade #8,2011-11-13,Masters 35+ B,37,108,383.77042671493,
John,Mitchem,Cross Crusade #8,2011-11-13,Masters 35+ A,3,69,233.00200398025,
Derwyn,Harris,Cross Crusade #8,2011-11-13,Masters 35+ A,17,69,289.72180468405,
Justin,Serna,Cross Crusade #8,2011-11-13,Masters 35+ A,48,69,415.31564909961,
Harald,Graham,Cross Crusade #8,2011-11-13,Masters 35+ A,53,69,435.57272077954,
Trevor,Schauer,Cross Crusade #8,2011-11-13,Junior Men,5,44,299.91706952989,
Michelle,Mishoe,Cross Crusade #8,2011-11-13,Masters Women 35+ A,21,21,613.82617399682,
