Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway Cross,2010-10-31,CAT 4 MEN,29,57,540,
Cross Crusade #5,2011-10-29,Category C,63,68,669.58136629035,
Cross Crusade #6,2011-10-30,Category C,26,67,470.01020125132,
Cross Crusade #8,2011-11-13,Category C,99,117,672.20830753619,
GPMC: Winter Cross,2011-12-4,Category C,3,20,408.01453780512,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,8,44,445.7707805795,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,15,19,438.9607423879,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,12,18,451.56503057435,
GPTB: Heiser Farm CX,2012-10-6,Category B,11,15,450.84163274151,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,53,73,509.8538967959,
GPTB: Ninkrossi,2012-10-13,Category B,9,13,444.53217894651,
Cross Crusade: Rainier,2012-10-14,Category B,23,56,401.13546361267,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,46,68,446.74748963485,
Cross Crusade: Barton Park,2012-11-4,Category B,34,57,436.0683533221,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,12,23,414.06682486706,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,42,49,475.09535699806,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,27,54,422.34183533101,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,25,29,521.64798381004,
Hood River Double Cross Day Two,2013-09-15,Category B,7,13,458.30543248291,
Fazio Farms,2013-09-22,Category B,DNF,11,583.04472086667,
Battle At Barlow,2013-09-29,Category B,20,24,516.64837246514,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,43,70,444.97273569497,
Cross Crusade: Rainier,2013-10-13,Category B,22,46,412.76527308257,
