Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,86,132,623.91651477996,
Hopkins Park CX,2017-10-1,Men Cat 4/5,88,124,643.77293994408,
Beverly Bike CX,2017-10-9,Men Cat 4/5,93,120,634.26306288778,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,74,109,597.95943345504,
Campton Cross,2017-10-29,Men Cat 4/5,65,119,556.55040803386,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,28,69,506.40776549253,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,41,83,544.89151644804,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,44,62,610.24734041028,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,33,76,512.61506153529,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,38,54,663.54846985698,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,38,114,478.53390551344,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,56,70,666.38056805203,
