First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Farrell,Sprague Brook Cyclocross,2013-09-14,Men M40+,2,8,339.62198439237,
Scott,Farrell,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,6,10,344.58273988169,
Scott,Farrell,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,4,14,343.69097619539,
Scott,Farrell,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,3,21,307.7360740221,
Scott,Farrell,Cross in the Park,2012-11-4,Masters 45+,3,16,306.55597127881,
Scott,Farrell,Hoot Owl Night Cyclocross,2011-11-19,Master 45 Cat 1-3,4,4,,
Scott,Farrell,Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,2,9,254.70569125563,
Scott,Farrell,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,3,19,303.14459828447,
Scott,Farrell,Sprague Brook Cyclocross,2011-09-17,Master 35+,2,6,317.15762027261,
Scott,Farrell,Colden Town Park Cyclocross,2011-09-11,Master 35+,3,5,,
Scott,Farrell,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,3,17,310.55342506021,
