Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,31,45,458.71897364869,
Boulder CX Series #2,2008-10-11,Women Open,5,31,445,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,3,11,444.20927912023,
Boulder CX Series #4,2008-11-15,Women 1-2,10,21,421.20991921666,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,3,18,364.01733993117,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,5,15,398.57151415676,
Cross Nationals Day 2,2008-12-12,Women 35-39,9,19,438.52467075076,
Cross Nationals Day 4,2008-12-14,Elite Women,47,81,483.64117228311,
Boulder Cross #3,2009-10-25,Women Open,7,19,426.06434424555,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,15,24,426.67226902855,
Boulder Cup,2009-11-1,Women Open,21,24,540.10496282242,
Colorado Cross Championships,2009-12-5,Women Open,8,19,454.55116220103,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,8,44,385.57234896624,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,15,22,504.43863433652,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,22,36,467.53099708247,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,29,34,531.29366884327,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,11,19,477.36442856644,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,35,42,463.55434492065,
