Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2016-09-25,Men Cat 5,28,53,543.89455739984,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,23,66,503.10382005815,
BLOOMINGCROSS,2017-09-17,Men Cat 5,19,58,502.89137270297,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,8,32,470.97927595773,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,10,47,486.44257606325,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,36,82,497.98889565095,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,21,82,433.47945018259,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,51,89,529.66659912947,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,38,79,490.53383998836,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,17,50,474.41421118832,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,21,44,492.10598901643,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,13,45,453.99018871473,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,21,46,495.28647535331,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,21,42,418.92580232261,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,17,72,444.0306430944,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,8,26,482.2071575448,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,47,62,604.56095030252,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,18,57,449.20323707681,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,12,53,420.17057397964,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,13,53,422.37565073663,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,24,61,440.11139445653,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,18,68,419.48152115108,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,11,53,413.38404537027,
Harbin Park CX,2019-09-29,Men   4   40+  18,23,81,417.3814581803,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,5,10,490.6581120116,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,15,15,538.14263002338,
