Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2016-10-23,Men Open Cat4,17,32,492.53324809566,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,11,24,528.94724302078,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,45,65,615.22910146237,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,4,31,453.71964203966,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,11,17,555.41923244079,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,64,138,533.94638655399,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,42,45,475.97498388412,
HPCX,2022-10-16,Men Master 40+,16,19,526.27159623018,
Croton Cross,2022-10-29,Men Senior Cat4,14,36,497.92387448596,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,DNF,68,447.63488006337,
