Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24785,James,Cochran,Rule #5 / Nick's Cycling & Fitness,,52322,251.65622770415,246.5070249903,
Men Cat 1/2/3,2,96579,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,300.41070972038,266.52351640889,
Men Cat 1/2/3,3,162973,Chris,Hansen,Knavewear,,233985,251.35075041348,286.54000782747,
Men Cat 1/2/3,4,125971,Griffin,Caskey,Corridor Devo,,521063,340.41051235298,306.55649924606,
Men Cat 1/2/3,5,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,317.95785665887,326.57299066465,
Men Cat 1/2/3,6,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,400.89878454478,346.58948208324,
Men Cat 1/2/3,7,40762,Thomas,Scholz,Iowa City Cycling Club/Univ. of Iowa Heart and Vascular Care/Specialized,,48729,352.76845181351,366.60597350183,
Men Cat 1/2/3,8,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,380.58443695099,386.62246492042,
Men Cat 1/2/3,9,12386,Landon,Beachy,Twisted Spokes,,126058,433.53288539017,406.63895633901,
Men Cat 1/2/3,10,67992,Sam,Strawhacker,Rule 5,,428683,411.84151721319,426.6554477576,
Men Cat 3/4,1,175795,Nicholas,Leonard,Rise Above,,548209,383.72977658362,335.39010336536,
Men Cat 3/4,2,189434,Jacob,Payne,University of Iowa,,460158,400,350.37295042846,
Men Cat 3/4,3,137909,Cameron,Bimson,Corridor Devo,,493788,380.1884414538,365.35579749155,
Men Cat 3/4,4,114611,Ren,Stinson,Goosetown Racing,,455406,400,380.33864455465,
Men Cat 3/4,5,95000,Jim,Coady,BIKEIOWA RACING TEAM,,415145,487.63989100404,395.32149161775,
Men Cat 3/4,6,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,425.28718574394,410.30433868084,
Men Cat 3/4,7,176047,Conrad,Shannon,Corridor Devo,,567187,397.84762596455,425.28718574394,
Men Cat 3/4,8,222263,Josh,Hagedorn,,,,553.02449457986,440.27003280703,
Men Cat 3/4,9,173412,Jordan,Miller,University of Iowa Cycling Club,,554332,571.26998444923,455.25287987013,
Men Cat 3/4,10,224198,David,Butler,University of Iowa,,,400,470.23572693323,
Men Cat 3/4,11,219107,Demir,Tuken,University of Iowa Cycling Club,,658697,503.86803077241,485.21857399632,
Men Cat 3/4,12,200223,Brian,Johnson,BIKEIOWA RACING TEAM,,549658,494.01867980363,500.20142105942,
Men Cat 3/4,13,80458,David,Volante,Sakari Race team,,360157,525.2583424135,515.18426812252,
Men Cat 3/4,DNF,218461,Alejandro,Rodriguez,Team presto,,524347,534.96603661186,545.14996224871,
Men Cat 4/5,1,184866,Joseph,Stoltz,,,585780,430.92473535892,381.15345903116,
Men Cat 4/5,2,174186,Colton,Smithhart,Coridor Devo Junior Cycling Team,,564810,502.24204177623,393.17511204125,
Men Cat 4/5,3,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,489.33003565507,405.19676505134,
Men Cat 4/5,4,211883,Caleb,Wilson,,,636360,406.11690331314,417.21841806143,
Men Cat 4/5,5,209277,Ryan,Carnahan,Goosetown Racing/New Pi,,516134,424.99273144893,429.24007107152,
Men Cat 4/5,6,125960,Jake,Beltz,Scheels,,569021,431.33733376185,441.26172408161,
Men Cat 4/5,7,83378,John,Martinek,Goosetown Racing Club,,391104,495.97007358368,453.2833770917,
Men Cat 4/5,8,222227,Otis,Maclin,Cooridor Devo Junior Cycling TeAM,,665860,540,465.30503010179,
Men Cat 4/5,9,89914,Wade,Johnson,Bike Rags Racing,,391934,432.07581457784,477.32668311188,
Men Cat 4/5,10,201183,Chad,Showalter,Corridor Devo,,624414,500.49793648789,489.34833612197,
Men Cat 4/5,11,224202,Brad,Comer,,,614293,540,501.36998913206,
Men Cat 4/5,12,199038,Luke,Ferguson,CRANDIC Racing,,614757,547.77341371835,513.39164214215,
Men Cat 4/5,13,118586,Steve,Tygrett,CRANDIC Racing,,457207,520.72789847996,525.41329515224,
Men Cat 4/5,14,222259,Jeff,Seese,Goseese Engineering,,,484.62349268886,537.43494816233,
Men Cat 4/5,15,222949,Henry,Wortock,Goseese Engineering,,,496.03228554372,549.45660117243,
Men Cat 4/5,16,199035,Jim,Conard,Hammerson racing,,624072,537.8512984403,561.47825418252,
Men Cat 4/5,17,179406,Steve,Hamilton,IPI,,543696,540,573.49990719261,
Men Cat 4/5,18,224203,Jeffrey,D seese,Goseese Engineering,,,540,585.5215602027,
Men Cat 4/5,19,127102,Jay,Kennedy,Thirsty Pigs,,488378,616.30201097646,597.54321321279,
Men Cat 4/5,20,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,516.31319421517,609.56486622288,
Men Cat 4/5,DNF,186117,Anders,Holmes,Corridor Devo,,559050,455.20256223388,633.60817224306,
Men Cat 4/5,DNF,200223,Brian,Johnson,BIKEIOWA RACING TEAM,,549658,494.01867980363,633.60817224306,
Men Junior 13-14,1,186117,Anders,Holmes,Corridor Devo,,559050,,,
Men Junior 13-14,2,222227,Otis,Maclin,Corridor Devo,,665860,,,
Men Junior 13-14,3,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,,,
Men Junior 13-14,4,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,,,
Men Junior 13-14,5,188844,Jackson,Falck,Corridor Devo Junior Cycling Team,,619049,,,
Men Junior 15-18,1,176047,Conrad,Shannon,Corridor Devo,,567187,,,
Men Junior 15-18,2,186089,Clayton,Stephens,Corridor Devo,,588142,,,
Men Junior 15-18,3,214358,William,Bauman,,,266207,,,
Men Junior 9-12,1,208686,Jaxson,Carter,Corridor Junior Devo Cycling,,648200,573.5473949867,527.63942751985,
Men Junior 9-12,2,199031,Sebastian,Holmes,Corridor Devo,,611289,609.23667501963,546.37633983266,
Men Junior 9-12,3,199030,Kaleb,Holmes,Corridor Devo,,611294,603.0201279916,565.11325214548,
Men Junior 9-12,4,224193,Dane,Dimmer,North Scott Mountain Bike Club,,,650,583.85016445829,
Men Junior 9-12,5,224194,Nolan,Degeus,Corridor Devo Junior Cycling Team,,648288,650,602.58707677111,
Men Junior 9-12,6,220496,Emmett,Martinek,Corridor Devo Junior Cycling Team,,,560.67771256226,621.32398908392,
Men Junior 9-12,7,224195,Jon,Becker,,,,650,640.06090139674,
Men Junior 9-12,8,211879,Kyle,Jackson,Corridor Devo Junior Cycling Team,,649798,523.00730502531,658.79781370955,
Men Junior 9-12,9,220497,Wyatt,Kullbom,Sugar Bottom Bikes/Corridor Devo,,,621.32398908392,677.53472602237,
Men Junior 9-12,10,224196,Jacob,Falck,Corridor Devo Junior Cycling Team,,,650,696.27163833518,
Men Junior 9-12,11,224197,Tommy,Bell,,,,650,715.008550648,
Men Masters 35+,1,114611,Ren,Stinson,Goosetown Racing,,455406,330,330,
Men Masters 35+,2,83384,Scott,Shelman,,,386109,330,356.4827142797,
Men Masters 35+,3,201183,Chad,Showalter,Corridor Devo,,624414,500.49793648789,364.81604761304,
Men Masters 35+,4,200210,Taylor,Orth,MIDSTATE,,623751,436.94267830684,373.14938094637,
Men Masters 35+,5,145278,Alex,Buhmeyer,core4,,519576,330,381.4827142797,
Men Masters 35+,6,224192,Ryan,Bell,,,,330,389.81604761304,
Men Masters 45+,1,158431,James,Holmes,,,155854,357.9540274001,357.9540274001,
Men Masters 45+,2,40694,Nathan,Hicks,MIDSTATE,,281712,370.89197611587,407.5224454115,
Men Masters 45+,3,159004,Ben,Caskey,bike rags racing,,539764,488.80967679906,449.74818672848,
Men Masters 45+,4,202775,John,Needelman,,,671078,542.48935636799,491.97392804547,
Men Masters 45+,5,118324,Ryan,Foley,,,405955,495.13817929189,534.19966936246,
Men Masters 45+,6,199035,Jim,Conard,Hammersum Racing,,624072,537.8512984403,576.42541067945,
Men Masters 55+,1,40762,Thomas,Scholz,Iowa City Cycling Club/Univ. of Iowa Heart and Vascular Care/Specialized,,48729,352.76845181351,352.76845181351,
Men Masters 55+,2,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,422.80778394336,390.04317331314,
Men Masters 55+,3,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,425.28718574394,419.82732017604,
Men Masters 55+,4,12386,Landon,Beachy,Twisted Spokes,,126058,433.53288539017,449.61146703894,
Men Masters 55+,5,167463,Nicholas,Hoefer,,,71503,549.7587066483,479.39561390183,
Men Masters 55+,6,80458,David,Volante,Sakari Race team,,360157,525.2583424135,509.17976076473,
Men Masters 55+,7,219888,Steve,Beck,,,,702.08724571874,538.96390762763,
Men Masters 55+,8,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,552.13304860595,568.74805449053,
Single Speed Open,1,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,317.95785665887,317.95785665887,
Single Speed Open,2,142390,Brett,Aspenson,BIKEIOWA RACING TEAM,,517242,367.66687431899,344.26556447002,
Single Speed Open,3,184852,Daniel,Flaherty,,,586302,400,362.84370964668,
Single Speed Open,4,211881,Caleb,Eichelberger,,,,513.43292730135,381.42185482334,
Single Speed Open,5,88096,Doug,Wilson,,,391459,400,400,
Single Speed Open,6,112597,Lance,Harris,,,454788,400,418.57814517666,
Single Speed Open,7,67992,Sam,Strawhacker,Rule 5 Racing,,428683,411.84151721319,437.15629035332,
Single Speed Open,8,224199,Carl,Dimmer,North Scott Mountain Biking Club,,,400,455.73443552998,
Women Cat 1/2/3,1,224201,Audrey,Weidemeier,,,,,,
Women Cat 1/2/3,2,162971,Olivia,Croskey,Johnson Country Flyers,,539820,,,
Women Cat 1/2/3,3,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Cat 1/2/3,4,74175,Megan,Davis-degeus,Corridor Devo,,308480,,,
Women Cat 1/2/3,5,18220,Shannon,Holmes,,,207219,,,
Women Cat 3/4/5,1,224200,Kristin,Hansen,Velorosa,,647629,,,
Women Cat 3/4/5,2,220501,Jenna,Mccoy,Bike Library Racing Team,,,,,
Women Cat 3/4/5,3,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Women Cat 3/4/5,4,220502,Michelle,Voss,Bike Library Racing Team,,,,,
Women Cat 3/4/5,5,208695,Ellen,Martin,Corridor Devo Junior Cycling Team,,,,,
Women Junior 9-12,1,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Women Junior 9-12,2,202755,Willa,Showalter,Corridor Devo,,626469,,,
Women Junior 9-12,3,203342,Macy,Falck,Corridor Devo Junior Cycling Team,,,,,
Women Junior 9-12,4,220492,Kelsey,Voss,Corridor Devo Junior Cycling Team,,,,,
Women Junior 9-12,5,220493,Ila,Patterson,Corridor Devo Junior Cycling Team,,,,,
Women Masters 35+,1,159023,Stacey,Jackson,Corridor Devo,,666660,,,
Women Masters 35+,2,220502,Michelle,Voss,Bike Library Racing Team,,,,,
Women Masters 45+,1,24712,Kathleen,Porter,TWISTED SPOKES,,236465,,,
Women Masters 45+,2,38136,Angela,Snoop,Dirty Kitten,,556921,,,
Women Masters 45+,3,67982,Kerrie,Bernstein,Team B Team,,368805,,,
Women Masters 45+,4,198940,Jamie,Coady,BIKEIOWA RACING TEAM,,595400,,,
Women Masters 45+,DNF,192447,Dawn,Ebach,GirlsGetGritty,,624053,,,
