Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B,7,21,376,
Thrilla in the Milla #2,2006-09-13,Men B,6,30,354.70769230769,
Thrilla in the Milla #3,2006-09-20,Men B,6,30,340.42830092984,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,16,29,409.55769230769,
Thrilla in the Milla #4,2006-10-4,Men B,3,17,342.75056933878,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,11,28,367.19298418498,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,12,20,397.41059188487,
Cross Crusade - Flying M,2006-10-29,Jr Men,3,22,338.43047486,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,18,19,455.85352188216,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,18,19,455.85352188216,
Thrilla Cross Series #1,2007-09-6,Category B Men,10,25,406.81209204154,
Thrilla Cross Series #2,2007-09-13,Men B,9,27,370.35829341615,
Thrilla Cross Series #3,2007-09-20,Men B,4,26,346.05354805858,
Battle at Barlow CCX,2007-09-30,Men B,25,41,398.14550875538,
Thrilla Cross Series #4,2007-10-4,Men B,9,22,416.637468105,
Cross Crusade - Alpenrose,2007-10-7,Men B,57,90,447.25289127015,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,51,77,489.96479870799,
Thrilla Cross Series,2008-09-4,Men B,17,28,466.67054525584,
Thrilla Cross Series,2008-09-11,Men B,21,28,438.74824505393,
Thrilla Cross Series,2008-09-18,Men B,18,28,441.47110842238,
Cross Crusade #1,2008-10-5,Category B,93,104,480.17078075402,
Cross Crusade #3,2008-10-19,Category B,76,96,589.58635734619,
Cross Crusade #5,2008-10-26,Category B,39,66,,
Psycho Cross Pseries,2009-10-17,Men's Cat B,11,13,565.25267516068,
Cross Crusade #4,2009-10-25,Category B,82,100,511.80430464174,
Cross Crusade: Rainier High School,2010-10-10,Category B,77,89,470.07344207016,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,68,96,460.31064316736,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,82,88,497.712973276,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,51,65,480.39563435982,
Hutch's Cyclocross,2011-09-13,Men B,12,13,481.20323544603,
Cross Crusade #1,2011-10-2,Category B,81,94,473.37680881457,
