Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,68,70,453.53728440701,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,128,147,564.79769978604,
Cross Nationals Day 1,2007-12-13,B Men 30-39,46,67,448.42649060593,
Cross Nationals Day 3,2007-12-15,Men 35-39,88,93,427.56171412674,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,27,45,576,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,52,75,596.7,
Cross Nationals B Races,2008-12-11,B Men 30-30,40,72,428.91128655304,
Cross Nationals Day 3,2008-12-13,Men 35-39,78,102,397.74623515425,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,76,90,533.34643420995,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,127,145,471.40306692671,
Colorado Cross,2010-10-30,Men 35+_4,51,83,571.5541460083,
Boulder Cup,2010-10-31,Men 35+_4,74,97,630.14040116236,
NMCX #1,2011-10-2,Cat 4,9,27,508.84615384615,
NMCX #2,2011-10-8,Cat 4,10,21,531.9,
NMCX #4,2011-10-15,Men Cat 4  ,7,22,493.01342381399,
NMCX #5,2011-10-23,Men Cat 4  ,12,26,533.25,
NMCX #6,2011-11-6,Men - Master - 30-39,5,5,,
NMCX #6,2011-11-6,Men - Cat 4,6,30,452.85581766208,
NMCX #7,2011-11-12,Men Cat 4  ,8,25,485.70027608428,
NMCX #7,2011-11-12,Men Master  30-39,5,5,,
NMCX #12,2011-12-18,Cat 4 Men,10,28,494.98379575554,
NMCX #4,2012-10-20,Men Cat 4  0-99,7,20,490.10780977166,
NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,7,8,537.14309616527,
NMCX #5,2013-10-6,Men CAT 4/5,24,24,628.8714089756,
NMCX #6,2013-10-20,Men CAT 4/5,15,31,531.51810242461,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,DNF,13,562.70011262208,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,10,12,516.52417680892,
NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,6,9,495.05604404779,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,12,16,477.17176254154,
NMCX #1,2014-09-21,Men  CAT 4/5,17,35,533.19533176167,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,10,11,497.72341272996,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 40+ CAT 3/4,7,8,482.09593310725,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,10,13,540.34556519217,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,11,12,579.49123287295,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,DNF,9,594.26208768203,
Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,10,11,471.81213471637,
Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,9,12,435.45462690667,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,11,16,434.74564558459,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,10,12,478.12857503758,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,11,13,473.41777435247,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,8,12,506.13492505157,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,DNF,23,488.59727443721,
Bad Santa CX,2017-11-5,Men Cat 4,5,9,469.93524289507,
Hays CX,2017-12-30,Cat 4 Men,4,4,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 4/5,8,10,625.76552767829,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Cat 4/5,7,7,554.42944002739,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 4/5,5,7,521.3489135239,
