Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,18,115,456.11879653848,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),14,50,502.34418926097,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,10,74,441.41624512419,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),7,60,475.75862068966,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,8,107,455.09695740365,
Blind Date at the Dairy,2010-10-20,Beginner Men,5,59,436.86234527995,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,109,203,567.43930690175,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,3,46,436.4610798243,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,70,178,491.08839131884,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,9,45,451.54204131797,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,12,48,460.54292606315,
Battle at Barlow,2011-09-24,Masters 35+ C,14,96,443.01484930489,
Cross Crusade #1,2011-10-2,Masters 35+ C,8,217,374.13714659783,
Blind Date #2,2011-10-5,Men B,31,38,476.77282104973,
Cross Crusade #2,2011-10-9,Masters 35+ C,25,157,426.76461495596,
Cross Crusade #3,2011-10-16,Masters 35+ C,28,197,436.76232501346,
Blind Date #4,2011-10-19,Master C 35+,27,79,482.9622530167,
Cross Crusade #4,2011-10-23,Masters 35+ B,76,111,489.4421921356,
Cross Crusade #5,2011-10-29,Masters 35+ C,17,109,396.77575227613,
Cross Crusade #6,2011-10-30,Masters 35+ C,12,91,396.51057856538,
Cross Crusade #7,2011-11-6,Singlespeed,71,92,531.08241838304,
Cross Crusade #7,2011-11-6,Masters 35+ C,14,156,375.31307824312,
Cross Crusade #8,2011-11-13,Masters 35+ C,32,192,411.37393414558,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,18,36,432.8951862046,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,1,86,365.70367084628,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,32,48,494.20968439311,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,19,66,400.93282102159,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,5,38,365.87722522678,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,13,32,383.34970201567,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,21,45,424.99487764651,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,9,41,378.4487465265,
Battle at Barlow,2012-09-30,Singlespeed,23,55,387.43966107871,
Battle at Barlow,2012-09-30,Masters 35+ B,13,69,353.62309873386,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,7,36,381.34529295986,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,11,138,326.36390139049,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,28,100,361.44292598296,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,9,26,406.36471877796,
Cross Crusade: Rainier,2012-10-14,Singlespeed,31,70,393.96560858656,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,8,80,369.80970149404,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,6,28,376.67189303344,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,100,128,508.13380109641,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,16,21,446.63112906088,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,38,85,399.22388138472,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,27,87,396.19752835279,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,29,75,376.44416605784,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,19,81,381.00871335972,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,27,88,368.08400248213,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,75,92,501.54405910714,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,19,65,364.26046571804,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,33,90,410.90278959989,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,22,97,343.975080647,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,22,101,376.93892093352,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,1,61,341.23491436743,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,19,43,387.71459407561,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,4,51,357.39994242967,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,34,41,530.86542512015,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,17,49,353.91225913169,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,14,28,415.16751792934,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,19,36,360.04898536014,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,11,27,371.61073991036,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,15,36,398.13697689313,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,21,35,429.96969632443,
Battle At Barlow,2013-09-29,Masters 35+ A,31,40,485.98573394066,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,11,18,458.65148279139,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,49,98,402.2802815439,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,17,22,497.80878931651,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,51,85,433.83240586343,
Cross Crusade: Rainier,2013-10-13,Singlespeed,32,67,394.07798011496,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,12,13,550.90116285743,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,62,94,456.93887456324,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,42,109,384.2785865708,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,58,77,477.84621688362,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,32,67,412.58790501695,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,47,61,449.12061620586,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,31,51,439.0442707449,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,48,73,450.98968545221,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,32,99,360.22898468193,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,44,81,414.98704500971,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,39,93,396.10718508546,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,48,64,488.3973725702,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,30,63,440.55033626786,
Het Meer,2014-09-6,Masters 35+ A,28,38,497.48503476355,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,21,30,425.28073240702,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,13,24,403.05053055693,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,14,23,419.0147118538,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,24,39,462.21122286455,
GPRT: Ninkrossi,2014-09-27,Singlespeed,12,30,418.11631776225,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,28,41,440.70876390938,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,13,29,402.67079198851,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,61,98,461.22438310552,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,27,71,411.93847202415,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,51,72,500.2074039867,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,43,82,442.8671884819,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,52,61,487.89242794286,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,63,70,550.99530010677,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,51,113,427.65163016042,
