Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:46:01,49541,168.07935548483,168.07935548483,
A-CX Men (Men),2,139897,Tom,Chapman,PORT ADELAIDE CC,0:46:40,194450,222.35140664047,200.09824751535,
A-CX Men (Men),3,140254,Harry,Carpenter,Norwood CC,0:47:18,153217,232.34489436258,209.03254307984,
A-CX Men (Men),4,140424,Cameron,Bayly,Norwood CC,0:48:12,134909,220,217.96683864434,
A-CX Men (Men),5,170178,Maximillian,Hardy,Adelaide Uni CC,0:48:22,226775,260.09543354706,226.90113420883,
A-CX Men (Men),6,145090,Paul,Byatt,MTBA,0:48:50,183799,251.97528098449,235.83542977332,
A-CX Men (Men),7,134960,Michael,Howson,Norwood CC,0:49:38,224013,268.28582569455,244.76972533781,
A-CX Men (Men),8,140255,Griffin,Knight,AMBC,0:49:48,46983,256.07098767174,253.7040209023,
A-CX Men (Men),9,145084,Leo,Simmonds,PORT ADELAIDE CC,0:49:51,194078,283.94423675822,262.63831646679,
A-CX Men (Men),10,140259,Tom,Kaesler,Kilkenny CC,0:49:56,158001,278.50961800818,271.57261203128,
A-CX Men (Men),11,135299,Angus,Dickson,Adelaide Uni CC,0:50:18,231493,295.70187999578,280.50690759577,
A-CX Men (Men),12,134953,Jack,Hogan,Norwood CC,0:50:28,161244,282.84853213169,289.44120316026,
A-CX Men (Men),13,155030,Isaac,Rosenzweig,Adelaide Uni CC,0:51:15,233491,340.93071024681,298.37549872475,
A-CX Men (Men),14,134961,Phillip,Dixon,PORT ADELAIDE CC,0:51:28,103595,294.9381695623,307.30979428924,
A-CX Men (Men),15,137253,Matt,Bird,Inside Line MTB,0:51:53,14378,357.69223878712,316.24408985373,
A-CX Men (Men),16,135078,Tim,Lennon,South Coast CC,0:46:13,169230,323.14941610037,325.17838541822,
A-CX Men (Men),17,140758,Andy,Rogers,PORT ADELAIDE CC,0:46:39,146167,333.30204439518,334.11268098272,
A-CX Men (Men),18,135321,Natalie,Redmond,PORT ADELAIDE CC,0:46:50,167984,389.64454498282,343.04697654721,
A-CX Men (Men),19,135076,Jason,Tattersall,Norwood CC,0:47:02,161993,297.00566631084,351.9812721117,
A-CX Men (Men),20,139843,Richard,Bates,PORT ADELAIDE CC,0:47:22,245350,344.50648582562,360.91556767619,
A-CX Men (Men),21,139921,Kain,Gardner,PORT ADELAIDE CC,0:48:04,88732,356.00272190948,369.84986324068,
A-CX Men (Men),22,140437,Samuel,Little,Independent,0:49:35,175709,365.53256542767,378.78415880517,
A-CX Men (Men),DNF,140426,Mat,Franks,PORT ADELAIDE CC,,203731,316.36211020315,396.65274993415,
A-CX Men (Men),DNF,134957,Adrian,Scott,PORT ADELAIDE CC,,22770,309.14149325327,396.65274993415,
A-CX Women (Women),1,135321,Natalie,Redmond,PORT ADELAIDE CC,0:30:05,167984,389.64454498282,384.6790586923,
A-CX Women (Women),2,135275,Joanne,Easson,Adelaide Uni CC,0:31:10,217788,438.81526228297,412.88915916472,
A-CX Women (Women),3,135069,Gemma,Kernich,PORT ADELAIDE CC,0:32:34,118441,453.80372170854,441.09925963713,
A-CX Women (Women),4,135073,Tessa,Manning,PORT ADELAIDE CC,0:32:52,150859,497.94478135977,469.30936010955,
A-CX Women (Women),5,135281,Lana,Adams,PORT ADELAIDE CC,0:32:55,237590,502.2240044781,497.51946058197,
A-CX Women (Women),6,135277,Rebecca,Gross,PORT ADELAIDE CC,0:33:15,237589,484.81499851056,525.72956105439,
B-CX Men (Men),1,155640,Patrick,Galloway,PORT ADELAIDE CC,0:28:55,189260,315.91327824716,313.86924627062,
B-CX Men (Men),2,140341,Luke,Finlay,MTBA,0:29:31,94022,388.19649889638,319.0399137136,
B-CX Men (Men),3,139855,Matthew,Dimonte,PORT ADELAIDE CC,0:29:55,166218,362.78493004506,324.21058115658,
B-CX Men (Men),4,155036,William,Evans,PORT ADELAIDE CC,0:29:55,188578,356.79238142547,329.38124859955,
B-CX Men (Men),5,140201,Ben,Isaksen,Norwood CC,0:30:00,103576,400,334.55191604253,
B-CX Men (Men),6,156078,Cameron,Spears,Adelaide CC,0:30:00,114103,418.84757561987,339.7225834855,
B-CX Men (Men),7,140429,Adam,Kerin,PORT ADELAIDE CC,0:30:09,206134,363.95772869266,344.89325092848,
B-CX Men (Men),8,155786,Todd,Pontifex,FRA - Power On,0:30:12,229078,371.08061547454,350.06391837146,
B-CX Men (Men),9,170224,Angus,Saunders,Norwood CC,0:30:28,198385,344.45778722216,355.23458581443,
B-CX Men (Men),10,139919,Mitchell,Vervaart,Norwood CC,0:30:41,212174,386.52987870009,360.40525325741,
B-CX Men (Men),11,135093,Kristian,Didyk,PORT ADELAIDE CC,0:30:47,161565,386.9583663498,365.57592070038,
B-CX Men (Men),12,155744,Rob,Wood,Independent,0:30:52,192494,351.7731689027,370.74658814336,
B-CX Men (Men),13,135095,John,Allison,Adelaide MTBC,0:31:01,44802,386.9600096367,375.91725558633,
B-CX Men (Men),14,135086,Harrison,Waugh,PORT ADELAIDE CC,0:31:04,108026,357.27413153568,381.08792302931,
B-CX Men (Men),15,140342,Paul,Suter,Independent,0:31:04,173690,432.80050392374,386.25859047229,
B-CX Men (Men),16,135103,Paul,Athanasiov,Norwood CC,0:31:09,232237,452.77169356318,391.42925791526,
B-CX Men (Men),17,135275,Joanne,Easson,Adelaide Uni CC,0:31:11,217788,438.81526228297,396.59992535824,
B-CX Men (Men),18,140227,Andrew,Thompson,Norwood CC,0:31:18,194912,322.59251037499,401.77059280121,
B-CX Men (Men),19,137818,Bruce,Wilson,Adelaide MTBC,0:31:24,93753,412.11192768716,406.94126024419,
B-CX Men (Men),20,155787,David,Rossi,Norwood CC,0:31:33,243626,418.55948538773,412.11192768716,
B-CX Men (Men),21,135098,Jake,Thomas,PORT ADELAIDE CC,0:31:34,160904,427.58834971343,417.28259513014,
B-CX Men (Men),22,139916,Bradley,Crawford,PORT ADELAIDE CC,0:31:34,107254,391.14334545286,422.45326257312,
B-CX Men (Men),23,140457,Jeremy,Austin,PORT ADELAIDE CC,0:31:44,F173533,439.47306212519,427.62393001609,
B-CX Men (Men),24,155741,Keenan,Kuchel,Norwood CC,0:31:56,217892,390.95063895114,432.79459745907,
B-CX Men (Men),25,140202,David,Miller,PORT ADELAIDE CC,0:32:02,118439,438.19968691463,437.96526490204,
B-CX Men (Men),26,166779,Joachim,Wasserbaech,Independent,0:32:13,246571,400,443.13593234502,
B-CX Men (Men),27,156074,Scott,Groom,Temp Permit,0:32:25,196420,438.7143287085,448.30659978799,
B-CX Men (Men),28,135092,James,Dowling,PORT ADELAIDE CC,0:32:29,139426,430.36487687297,453.47726723097,
B-CX Men (Men),29,139932,Josh,Hayes,PORT ADELAIDE CC,0:32:29,166265,435.75360848337,458.64793467395,
B-CX Men (Men),30,139887,David,Knight,AMBC,0:32:41,22298,444.39048877709,463.81860211692,
B-CX Men (Men),31,139889,Richard,Gibson,PORT ADELAIDE CC,0:32:48,166143,448.72005495071,468.9892695599,
B-CX Men (Men),32,140330,Sam,Morphett,PORT ADELAIDE CC,0:32:53,175011,440.77585061923,474.15993700287,
B-CX Men (Men),33,157535,Damien,Hall,MTBA,0:33:28,119486,420.3036969746,479.33060444585,
B-CX Men (Men),34,135097,Michael,Schurgott,PORT ADELAIDE CC,0:33:42,146921,469.74069232383,484.50127188883,
B-CX Men (Men),35,157536,Will,Mills,PORT ADELAIDE CC,0:33:43,205526,478.19454004133,489.6719393318,
B-CX Men (Men),36,135087,Dan,Tattersall,Norwood CC,0:34:03,161011,374.92949580771,494.84260677478,
B-CX Men (Men),37,170333,Luke,Broomhall,Norwood CC,0:34:03,223030,400,500.01327421775,
B-CX Men (Men),38,140229,Karlis,Zemitis,PORT ADELAIDE CC,0:29:01,173271,517.17443867773,505.18394166073,
B-CX Men (Men),DQ,140204,Gordon,Pipe,Riverland CC,,197017,414.99939830012,510.3546091037,
B-CX Men (Men),DNF,138738,Peter,Davis,PORT ADELAIDE CC,,151645,448.06117266249,520.69594398966,
B-Women (Women),1,170181,Alice,Jolly,PORT ADELAIDE CC,0:27:31,207671,511.63824036673,458.28447788719,
B-Women (Women),2,155034,Sue ann,Woodwiss,PORT ADELAIDE CC,0:28:09,87956,530.51654632062,485.23536382179,
B-Women (Women),3,137814,Lisa,Smith,PORT ADELAIDE CC,0:28:39,109161,485.46013960329,512.18624975638,
B-Women (Women),4,170182,Alison,Sorell,PORT ADELAIDE CC,0:29:17,244685,539.13713569097,539.13713569097,
B-Women (Women),5,135283,Bethany,Loates,PORT ADELAIDE CC,0:29:28,123302,555.8675659684,566.08802162556,
B-Women (Women),6,157853,Talia,Simpson,South Coast CC,0:29:53,241047,544.9639266351,593.03890756016,
B-Women (Women),7,135286,Margaret,Easson,PORT ADELAIDE CC,0:31:54,230333,606.09801836874,619.98979349475,
B-Women (Women),DNF,139923,Kayla,Mcsporran,PORT ADELAIDE CC,,214864,513.98549904474,673.89156536394,
C-Men (Men),1,170335,Vasili,Tsoutouras,MTBA,0:26:14,223022,540,438.29075015526,
C-Men (Men),2,155649,Liam,Ashander,PORT ADELAIDE CC,0:26:47,190055,482.389223766,448.46167513973,
C-Men (Men),3,135106,Carl,Purczel,Independent,0:26:47,194855,472.62574520599,458.63260012421,
C-Men (Men),4,170336,Ben,Dawson,MTBA,0:27:31,215107,540,468.80352510868,
C-Men (Men),5,170186,Scott,Shaw,MTBA,0:27:47,149157,524.51930619373,478.97445009315,
C-Men (Men),6,135105,Mark,Manning,PORT ADELAIDE CC,0:27:49,105685,527.24531042472,489.14537507763,
C-Men (Men),7,139856,David,Slater,PORT ADELAIDE CC,0:28:21,142358,535.8915983124,499.3163000621,
C-Men (Men),8,139859,Adam,Hughes,PORT ADELAIDE CC,0:28:28,224025,492.25769318815,509.48722504658,
C-Men (Men),9,139924,Simon,Burmester,PORT ADELAIDE CC,0:28:28,168025,552.12238542114,519.65815003105,
C-Men (Men),10,156997,Jacob,Currie,South Coast CC,0:28:58,220233,540,529.82907501553,
C-Men (Men),11,140231,Julian,Carne,PORT ADELAIDE CC,0:29:15,63822,559.90774258169,540,
C-Men (Men),12,135269,Richard,Smith,PORT ADELAIDE CC,0:29:48,156831,581.78187023772,550.17092498447,
C-Men (Men),13,155650,Fraser,Morgan,PORT ADELAIDE CC,0:29:58,239861,612.43919549586,560.34184996895,
C-Men (Men),14,140218,Albert,Turner,PORT ADELAIDE CC,0:30:46,174912,561.36297700463,570.51277495342,
C-Men (Men),15,170337,Ben,Campbell,PORT ADELAIDE CC,0:31:08,223277,540,580.6836999379,
C-Men (Men),16,156075,Joel,Anderson,Australian Defence Cycling,0:31:45,139025,567.4709815551,590.85462492237,
C-Men (Men),17,135109,Andrew,Welch,PORT ADELAIDE CC,0:32:45,210928,586.82523742738,601.02554990685,
C-Men (Men),18,140233,Kevin,Hannaford,PORT ADELAIDE CC,0:32:47,353495,644.58145751806,611.19647489132,
C-Men (Men),19,170317,Ben,Brown,3-Ride Permit,0:33:22,5534,635.98386672365,621.36739987579,
C-Men (Men),20,140445,Samuel,Austin,PORT ADELAIDE CC,0:26:49,173532,540,631.53832486027,
C-Men (Men),21,155790,Joshua,Dean,Central Districts CC,0:17:10,241430,537.96865343654,641.70924984474,
C-Men (Men),DNF,170338,Alex,Persico,Independent,,237862,540,662.05109981369,
C-Women (Women),1,156378,Maria,Mitchell,PORT ADELAIDE CC,0:30:10,197408,544.05905951956,533.66991928682,
C-Women (Women),2,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:31:02,161194,590.74589469806,558.15335928823,
C-Women (Women),3,170184,Rachel,Goud,SAPOL CC,0:31:18,225156,644.09477673846,582.63679928963,
C-Women (Women),4,170228,Shannon,Thompson,PORT ADELAIDE CC,0:31:47,217509,626.32713130125,607.12023929104,
C-Women (Women),5,170183,Vicki-lynne,Birks,PORT ADELAIDE CC,0:32:06,114112,574.60608039739,631.60367929244,
C-Women (Women),6,135293,Virginia,Riches,PORT ADELAIDE CC,0:33:43,194853,636.88022728364,656.08711929385,
C-Women (Women),7,135294,Amanda,Taylor,PORT ADELAIDE CC,0:34:17,3084,658.93192583573,680.57055929525,
C-Women (Women),8,140250,Louise,Welch,PORT ADELAIDE CC,0:35:08,230698,659.50821878445,705.05399929666,
Junior B (Open),1,140335,Harry,Gardner,PORT ADELAIDE CC,0:08:27,153003,507.95719171932,429.99771775429,
Junior B (Open),2,140501,Isabelle,Austin,PORT ADELAIDE CC,0:09:34,146916,480.63637576132,444.79389337536,
Junior B (Open),3,140446,Archie,Crawford,PORT ADELAIDE CC,0:10:01,210842,509.68181211934,459.59006899644,
Junior B (Open),4,140448,Isla,Gibson,PORT ADELAIDE CC,0:10:03,173349,500,474.38624461751,
Junior B (Open),5,145088,Kiara,Didyk,PORT ADELAIDE CC,0:10:45,174904,529.04543635802,489.18242023858,
Junior B (Open),6,145089,Marco,Didyk,PORT ADELAIDE CC,0:11:18,174906,548.40906059671,503.97859585966,
Junior B (Open),7,170311,Wil,Mitchell,PORT ADELAIDE CC,0:11:35,217571,500,518.77477148073,
Junior B (Open),8,156067,Tom,Arblaster,PORT ADELAIDE CC,0:12:21,241762,567.77268483539,533.57094710181,
Junior B (Open),9,157000,Lauren,Dixon,PORT ADELAIDE CC,0:13:03,215876,500,548.36712272288,
Junior B (Open),10,170312,Jack,Mitchell,PORT ADELAIDE CC,0:14:35,217507,500,563.16329834396,
Non-CX (Men),1,138731,Will,Golding,South Coast CC,0:27:32,242810,,,
Non-CX (Men),2,137257,Tim,Klein,Independent,0:30:26,75067,,,
Non-CX (Men),3,170334,Preston,Giffen,Adelaide MTB,0:29:14,94607,,,
