Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,173221,Wyatt,Hicks,,,537107,,,
Men  1/2/3,2,184703,Matt,Govero,,,573791,,,
Men  1/2/3,3,88337,Matt,Gandy,,,402819,,,
Men  Cat 4/5,1,60713,Edward,Hobgood,,,278700,395.87281369606,385.2619655559,
Men  Cat 4/5,2,187049,Scott,Trousdale,,,571697,498.33002589658,429.89631468669,
Men  Cat 4/5,3,199595,Richard,Stafford,,,617408,390.00371226035,474.53066381749,
Men  Cat 4/5,4,57316,Joshua,Meyers,,,,540,519.16501294829,
Men  Cat 4/5,5,201370,Jeremy,Hurley,,,390429,634.08906357435,563.79936207909,
Men  Cat 4/5,6,204187,Jonathan,Vadala,,,,540,608.43371120989,
Men  Masters 40+,1,120022,Scott,Kuppersmith,,,213439,,,
Men  Masters 40+,2,60713,Edward,Hobgood,,,278700,,,
Men  Masters 40+ Cat 4/5,1,184707,Zachary,Musselman,,,587116,,,
Men  Masters 40+ Cat 4/5,2,172456,Jason,Sanders,,,259330,,,
Men  Masters 40+ Cat 4/5,3,178068,Dale,Anglin,,,567562,,,
Men  Masters 40+ Cat 4/5,4,185648,Cary,Watkins,,,170307,,,
Men  Masters 40+ Cat 4/5,5,136498,Robert,Lee,,,421183,,,
Men  Masters 50+,1,127004,Curtis,Jarand,,,47036,500,428.55598234774,
Men  Masters 50+,2,100369,Townsend,Myers,,,394083,428.51994115914,452.37065489849,
Men  Masters 50+,3,191006,Joey,Lee,,,589829,500,476.18532744925,
Men  Masters 50+,4,204182,David,Landry,,,621109,500,500,
Men  Masters 50+,5,117196,Richard,Dunn,,,48040,506.92663400197,523.81467255075,
Men  Masters 50+,6,167601,Darryl,Lehtola,,,543936,500,547.62934510151,
Men  Masters 60+,1,144777,Jack,Porter,,,388960,,,
Men  Masters 60+,2,178068,Dale,Anglin,,,567562,,,
Men  Single Speed,1,88337,Matt,Gandy,,,402819,,,
Men  Single Speed,2,77997,Brad,Taylor,BAD Rocket Racing,,537441,,,
Men  Single Speed,3,115994,Aaron,Braswell,,,430557,,,
Men  Single Speed,4,108426,Weston,Mcwhorter,,,113,,,
Men  Single Speed,5,191006,Joey,Lee,,,589829,,,
Men Junior Boys  U10,1,121667,Sebastian,Roman,,,457545,243.75,243.75,
Men Junior Boys  U10,2,200296,Miles,De beukelaer,,,603264,526.7748046875,475.71158175998,
Men Junior Boys  U10,3,196149,Lawson,Campbell,,,602731,595.65728352865,541.56853705512,
Men Junior Boys  U10,4,204185,Simon,Govero,,,,650,607.42549235026,
Men Junior Boys  U10,5,196154,John,Auden gandy,,,603336,778.92708333333,673.2824476454,
Men Junior Boys  U10,6,198358,Rowan,Vanlandingham,,,623641,619.19370117187,739.13940294054,
Men Junior Boys U15,1,163982,August,Jarand,,,543307,650,556.69457944725,
Men Junior Boys U15,2,196380,Will,Braswell,,,607892,595.03394796887,580.02093458543,
Men Junior Boys U15,3,178056,Zac,Ward,,,584981,610.61465018862,603.34728972362,
Men Junior Boys U15,4,196142,Alexander,Bacon,,,602514,566.01620983132,626.67364486181,
Men Junior Boys U15,5,204184,Paul,Robert dixon iii,,,,650,650,
Men Junior Boys U15,6,196151,Andrew,Annunziata,,,603254,677.40277777778,673.32635513819,
Men Junior Boys U15,7,172449,Penn,Croker,,,,650,696.65271027638,
Men Junior Boys U15,8,196145,Lucas,Annunziata,,,603253,702.78070030766,719.97906541457,
Men Junior Boys U15,9,172451,Noah,Musselman,,,565789,696.19547005348,743.30542055275,
Men Junior Boys U19,1,196380,Will,Braswell,,,607892,,,
Men Man Cat 3/4,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,391.28084299397,348.7740474861,
Men Man Cat 3/4,2,88337,Matt,Gandy,,,402819,400,364.39617215639,
Men Man Cat 3/4,3,115994,Aaron,Braswell,,,430557,371.29931529302,380.01829682669,
Men Man Cat 3/4,4,184720,Fletcher,Gooodwin,,,580088,574.96268307185,395.64042149699,
Men Man Cat 3/4,5,187049,Scott,Trousdale,,,571697,498.33002589658,411.26254616728,
Men Man Cat 3/4,6,108426,Weston,Mcwhorter,,,113,381.93376213464,426.88467083758,
Women   Cat 4/5,1,174731,Melinda,Owens,,,567327,,,
Women   Cat 4/5,2,184708,Claire,Sanders,,,249947,,,
Women   Cat 4/5,3,196164,Leeann,Bates,,,546291,,,
Women  Cat 3/4,1,161927,Jennifer,Hogan,,,542913,,,
Women  Cat 3/4,2,173225,Sarah lea,Anglin,,,566661,,,
Women  Cat 3/4,3,184709,Jessica,Dixon,,,587523,,,
Women  Masters 40+ Cat 4/5,1,191013,Casey,Lee,,,514468,,,
Women  Masters 40+ Open,1,191013,Casey,Lee,,,514468,,,
Women  Masters 40+ Open,2,161927,Jennifer,Hogan,,,542913,,,
Women  Masters 40+ Open,3,173225,Sarah lea,Anglin,,,566661,,,
Women Junior Boys  U10,1,184718,Ginger,Lee,,,587430,,,
Women Junior Boys  U10,2,184719,Evie,Gandy,,,587536,,,
Women Junior Boys  U10,3,200304,Grace,Woodell,,,621672,,,
Women Junior Girls  U10,4,171747,Mollie,Sanders,,,587714,,,
Women Junior Girls  U10,5,199596,Emery,Vanlandingham,,,623642,,,
Women Junior Girls U15,1,178060,Kaitlynn,Sanders,,,567186,,,
Women Junior Girls U15,2,174735,Stella,Roman,,,545561,,,
Women Junior Girls U15,3,196159,Ellie,Campbell,,,602735,,,
