Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Farm Eco-cross,2012-11-12,Fat Tire,7,16,380.17329821653,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,10,34,474.28223481906,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,16,24,429.19736812571,
Cheshire Cross,2012-11-17,Category 4,10,59,437.59788852617,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,26,42,518.04918571094,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,17,42,502.86358807989,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,19,111,471.46088828431,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,12,92,436.62024406131,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,12,101,411.3836789522,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,7,92,393.27515188513,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,12,122,416.25436224604,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,17,108,419.33017192613,
The Night Weasels Cometh,2013-10-2,cat 4,7,92,357.45364617447,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,3,131,375.59813222381,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,4,181,384.8192680982,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,10,99,401.79628178887,
Marty Cross,2013-10-19,Men Cat 4,3,36,393.09853626926,
Marty Cross Day 2,2013-10-20,Men Cat 4,4,24,421.88330572811,
Bubblecross,2013-10-27,Men C Cat 4,13,32,456.45073132626,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,81,125,447.90997990835,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,77,105,456.00036730239,
HPCX,2013-11-10,Men Cat 2/3/4,26,61,382.56249464049,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,32,43,374.16069710279,
Hop Brook Cyclocross,2013-11-17,Single Speed Open,1,4,,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,35,58,428.58243816625,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,25,34,439.23267569086,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,39,58,433.72980778967,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,37,58,407.58157740063,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,6,28,375.63440244851,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,9,32,376.42794489923,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,37,106,365.61908507062,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,22,100,340.30396439976,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,10,63,342.92168164985,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,5,46,343.29693335427,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,28,112,343.00661063834,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,22,112,330.48609870369,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,22,129,310.64409502679,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,25,117,323.99615761498,
The Night Weasels Cometh,2014-10-1,cat 3,59,101,432.00700169324,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,43,145,327.93298523193,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,42,136,332.29661827761,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,11,37,357.82576586837,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,22,33,439.60053249794,
Cycle-Smart International,2014-11-1,Men 3,62,119,409.08490690232,
Cycle-Smart International - Day 2,2014-11-2,Men 3,44,103,383.55305631057,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,17,19,328.31187267911,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,31,64,391.96331431948,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,5,31,345.7971087925,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,22,60,366.23513186383,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,46,88,406.3379442219,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,29,69,380.45432368995,
Mill Creek CX,2015-09-20, Men Cat 3,4,19,353.64522844462,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,32,117,334.04618784533,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,38,103,365.9805404043,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,44,133,335.84013635077,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,98,117,458.43827783371,
HPCX Day 1,2015-10-17,Men Cat 3/4,4,49,309.69634490954,
HPCX Day 2,2015-10-18,Cat3/4 Men,13,41,358.94908197584,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,32,46,464.04928625896,
Marty Cross,2015-10-25,Men Cat 3,13,37,378.17132878147,
Marty Cross,2015-10-25,Singlespeed Cat,2,12,350.24560838777,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,13,101,307.90943902838,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,15,106,309.76321886524,
Cheshire Cross,2015-11-14,CATEGORY 34,12,38,351.70315108216,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,5,22,352.75428647698,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,52,65,443.73205911963,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,23,48,419.01528249575,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,83,107,445.01464221922,
Night Weasels Cometh,2021-10-2,3/4 Men,32,48,423.06651356443,
Minuteman CX,2021-10-10,Men Cat 3/4,13,54,330.62068298382,
BossCross,2021-10-16,Men Cat 3/4,11,35,358.04609328397,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,17,57,337.09144435242,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,8,55,308.32113775027,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,36,65,387.79137711942,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,DNF,51,490.10901710115,
Coonamessett Farms Eco-Cross,2021-11-20,Men Open,5,6,327.12606256078,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,46,74,355.62382505486,
