Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Singlespeed,9,43,316.57201406475,
GPET: David Douglas CX #1,2013-08-31,Category A,16,25,385.56431695421,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,4,43,295.5740496427,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,21,26,420.91797069857,
Blind Date at the Dairy,2013-09-18,Men A,5,20,296.23347088305,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,5,36,305.88519132133,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,15,29,348.04139843788,
Blind Date at the Dairy,2013-09-25,Men A,6,22,284.47766457994,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,3,31,307.51478145553,
Blind Date at the Dairy #3,2013-10-2,Men A,DNF,18,474.17527141921,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,2,22,296.05019135225,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,DNF,14,385.55978159223,
Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,1,12,299.08073103952,
Canby Cross-Word CX Challenge,2013-10-19,Category A,3,11,325.69292014233,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,1,16,305.84625215908,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,2,22,310.95596728527,
Sandy/Boring Corn Cross,2013-11-2,Category A,DNF,14,405.31870684138,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,1,34,265.22367058487,
Fazio Farms CX Part Deux,2013-11-16,Category A,3,10,315.1476166582,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,3,18,308.48482149366,
Portland Trophy Cup,2017-09-12,Singlespeed Men,25,45,428.19579840405,
GPCM: Zaaldercross,2017-09-16,Singlespeed,DNF,37,532.52408091235,
