Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-2 Elite Men,1,2547,Andrew,Wulfkuhle,,,153981,,,
Cat 1-2 Elite Men,2,1717,Zach,Adams,,,218549,,,
Cat 1-2 Elite Men,3,41286,Greg,Lindstrom,,,,,,
Cat 1-2 Elite Men,4,3520,Craig,Lebair,,, 211155,,,
Cat 1-2 Elite Men,5,28508,Mike,Festa,,,149744,,,
Cat 1-2-3-4 Women,1,41282,Trish,Mcmillen,,,,,,
Cat 1-2-3-4 Women,2,3655,Kim,Dubeck,,,260688,,,
Cat 1-2-3-4 Women,3,14038,Lindsay,Karsos,,,284857,,,
Cat 1-2-3-4 Women,4,1792,Tammy,Ebersole,,,10408,,,
Cat 1-2-3-4 Women,5,5193,Kathleen,Wulfkuhle,,,234036,,,
Cat 1-2-3-4 Women,6,3250,Kera,Daily,,,252896,,,
Cat 3/4 Men,1,53017,Gunnar,Bergey,,,264871,,,
Cat 3/4 Men,2,15279,Mike,Esmonde,,,182417,,,
Cat 3/4 Men,3,3890,Andrew,Webster,,,207821,,,
Cat 3/4 Men,4,3897,Mike,Laub,,,,,,
Cat 3/4 Men,5,5889,Charles,Hanlon,,,,,,
Cat 3/4 Men,6,7416,Jake,Davidson,,,272100,,,
Cat 3/4 Men,7,23533,Kyle,Miller,,,289081,,,
Cat 3/4 Men,8,13995,Colin,Bonnington,,,304826,,,
Cat 4 Men,1,24011,Christopher,Garges,Lamprey Systems,,286472,418.72175477178,423.1621358931,
Cat 4 Men,2,35537,Curtis,Miller,,,306459,503.58577999108,442.63511324425,
Cat 4 Men,3,32557,Seth,Gunderson,,,256169,449.9276408081,462.1080905954,
Cat 4 Men,4,41278,Joel,Anthony,,,,540,481.58106794655,
Cat 4 Men,5,41279,Emmett,Oberencer,,,,540,501.0540452977,
Cat 4 Men,6,35536,William,Neide jr,,,,488.36644150853,520.52702264885,
Cat 4 Men,7,2694,Christopher,Stine,,,157255,619.1589370003,540,
Cat 4 Men,8,5892,Brent,Shultz,,,,634.76231112718,559.47297735115,
Cat 4 Men,9,41280,Jared,Vaughn,,,337056,540,578.9459547023,
Cat 4 Men,10,38578,Andrew,Di michele,Team Argyle-Zygoat,,330042,664.34013477104,598.41893205345,
Cat 4 Men,11,41281,Evan,Rohrbaugh,,,,540,617.8919094046,
Cat 4 Men,12,35084,Barry,Murray,,,303246,697.38907716792,637.36488675575,
Masters 35+ / 45+,1,2299,Marc,Vettori,,,81136,329.9160132574,280.97129996325,
Masters 35+ / 45+,2,1747,Kelly,Cline,,,145697,314.30368637289,290.47985733402,
Masters 35+ / 45+,3,2294,Joseph,Piccillo,,,176980,285.8522094168,299.98841470479,
Masters 35+ / 45+,4,2912,Don,Kessel,,,,347.44371200471,309.49697207556,
Masters 35+ / 45+,5,2850,Joe,Lillibridge,,,241286,347.90112780543,319.00552944634,
Masters 35+ / 45+,6,2988,Sean,Mealey,,,212940,305.39957995338,328.51408681711,
Masters 35+ / 45+,7,2357,Joel,Moats,,,,357.03975892942,338.02264418788,
Masters 35+ / 45+,8,2680,N. Johan,Anestad,,,133023,330,347.53120155865,
Masters 35+ / 45+,9,3897,Mike,Laub,,,,502.21609536123,357.03975892942,
Masters 35+ / 45+,10,2877,Norman,Brach,,,4540,383.55498048761,366.54831630019,
Masters 35+ / 45+,11,2416,Kevin,Breckenmaker,,,45117,432.10875228598,376.05687367096,
Masters 35+ / 45+,12,2239,Douglass,Gray,,,70634,397.18352026902,385.56543104173,
Masters 35+ / 45+,13,35535,Blake,Bricker,,,4804,463.7696293856,395.07398841251,
Masters 35+ / 45+,14,41285,Aaron,Holfelt,,,,330,404.58254578328,
Masters 35+ / 45+,15,3671,Mark,Wanco,,,238331,595.8242812536,414.09110315405,
Masters 35+ / 45+,16,6611,Dave,Baumgardner,,,,556.12672978289,423.59966052482,
Masters 35+ / 45+,17,5897,Gary,Snyder,,,270006,606.60877050179,433.10821789559,
Masters 55+,1,3498,Bob,Perna,,,233751,,,
Masters 55+,2,2228,Nunzio,Dibiasi,,,9413,,,
Masters 55+,3,34062,Jerome,Weiner,,,97960,,,
Masters 55+,4,15303,Michael,Ellis,,,162782,,,
Masters 55+,5,5894,Rich,Campbell,,,,,,
U19 Men,1,5889,Charles,Hanlon,,,,,,
U19 Men,2,41289,Dan,Stein,,,,,,
U19 Women,1,13986,Kaitlyn,Lawrence,,,232118,,,
U19 Women,2,41288,Semian,Bailey,,,,,,
