Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Beginner Men CCX,69,136,573.46763887778,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,56,124,562.82791330457,
Cross Crusade #3,2009-10-18,Beginner Men CCX,19,104,446.37507109381,
Cross Crusade #4,2009-10-25,Beginner Men CCX,31,127,465.72128934999,
Cross Crusade #5,2009-10-31,Beginner Men CCX,10,36,481.36615115452,
Cross Crusade #6,2009-11-1,Beginner Men CCX,15,44,499.96840052116,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,DNF,56,723.7934376728,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,23,45,554.74299311367,
Cross Crusade #2,2011-10-9,Masters 35+ C,72,157,525.32133897577,
Cross Crusade #3,2011-10-16,Masters 35+ C,37,197,450.63007239971,
Cross Crusade #4,2011-10-23,Masters 35+ C,16,182,388.99204268537,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,1,48,394.08934479338,
Cross Crusade #7,2011-11-6,Masters 35+ C,18,156,386.11222065341,
Cross Crusade #8,2011-11-13,Masters 35+ C,8,192,358.3056797258,
USGP of Cyclocross,2011-12-10,Beginner Men,13,43,458.78482817235,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,9,75,427.16431300666,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,34,224,419.06538422858,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,9,160,382.24778906235,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,3,217,379.11834726979,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,6,161,362.61744263952,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,3,154,346.46723071179,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,13,179,387.79707284096,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,24,38,464.70051728493,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,101,125,508.48674323246,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,88,117,508.18695183712,
