First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Minh,Pham,San Jose Supcat,2013-12-14,Cat C 35+ Men,7,37,439.72173749001,
Todd,Rokala,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,34,52,517.09583726909,
Minh,Pham,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,1,45,440.6897496276,
Douglas,Schaller,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,20,50,502.81078915652,
Minh,Pham,Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,2,19,419.30244929276,
Minh,Pham,CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,7,54,432.28474039125,
Minh,Pham,Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,2,28,420.45706121642,
Minh,Pham,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,14,31,489.99964813107,
Minh,Pham,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,7,50,434.54651300514,
Todd,Rokala,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,30,38,546.78845583826,
Christina,Bonnington,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Women,3,9,577.66465512023,
Minh,Pham,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,5,37,412.09412137496,
Minh,Pham,Surf City CX #2,2013-10-27,Men: C (4),5,36,457.92118588919,
Minh,Pham,Candlestick Repechage,2013-10-20,Cat C 35+,15,52,477.1799305877,
Minh,Pham,Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,10,36,478.87435036776,
Joanne,Liu,El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,3,9,568.65,
Minh,Pham,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,8,30,496.66151002412,
Todd,Rokala,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,27,61,468.96441260698,
Minh,Pham,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,43,61,558.7977976426,
