Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,72,105,594.78453722457,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,22,31,568.93126880395,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,14,22,576.6115983348,
Granogue Cross,2016-09-4,Men Cat 3/4,DNF,56,493.89387142289,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,61,74,515.00924675817,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,51,57,518.70819242565,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),36,36,487.80498310506,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,9,45,453.00297840855,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,65,81,499.13348165269,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,53,74,458.42724841813,
Bubblecross Day 1,2016-11-5,Men Cat4,24,29,528.02447918955,
Granogue Cross,2017-09-3,Men Open Cat4/5,16,105,427.6252577624,
Whirlybird Cross,2017-09-10,Men Masters 45+,37,61,464.40072060027,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,25,114,440.2566836074,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,27,51,401.06620317396,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,4,13,473.75461068776,
Town Hall Cross,2017-09-23,Men Cat 4/5,23,80,486.23172838876,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,6,58,422.97307944391,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,26,75,451.02865077379,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,23,65,454.00025865995,
HPCX Day 1,2017-10-28,Men Open Cat4/5,23,92,458.42122069414,
HPCX Day 2,2017-10-29,Men Open Cat4/5,15,67,430.96047666388,
Cheshire CX,2017-11-4,MASTERS 40+,22,25,417.60204663166,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,22,69,484.44200388139,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,26,87,461.26924329588,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,17,78,427.69286356102,
Rochester Cyclocross,2018-09-8,Men Open Cat4,DNF,44,586.1080578688,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,DNF,21,577.55735822628,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,6,17,486.31551547565,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,28,90,437.65411065288,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,24,69,471.47932876678,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,22,37,534.20133120641,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,18,43,516.52421126913,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,14,18,521.2760243517,
Croton Cross,2022-10-30,Men Master 55+,5,7,512.54196877804,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,17,18,582.97692633895,
HPCX,2023-10-15,Men Master 50+,25,26,540.12448747335,
