First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Crawford,Sacramento CX #8,2011-12-17,Single Speed,15,20,437.60093937071,
George,Crawford,BASP 4 CCCP ,2011-12-10,Single Speed B,30,36,603.48659573994,
George,Crawford,BASP 4 CCCP ,2011-12-10,Single Speed B,31,36,603.48659573994,
George,Crawford,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,16,20,589.00738732489,
George,Crawford,Sacramento CX #7,2011-12-3,Single Speed,15,21,436.31211129948,
George,Crawford,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,48,56,568.66694866141,
George,Crawford,BASP 2 Sierra Point,2011-11-12,Singlespeed B,33,46,527.79219586673,
George,Crawford,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,17,20,519.23006548125,
George,Crawford,Surf City CX #1,2011-10-30,Master Men 35+ B,32,39,692.39304843196,
George,Crawford,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,26,27,585.10605545263,
George,Crawford,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,29,36,561.00163178999,
George,Crawford,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,32,36,583.26295512362,
George,Crawford,Surf City #5,2011-01-23,Master Men 35+ B,15,17,515.47470362084,
George,Crawford,Surf City #4,2011-01-9,Master Men 35+ B,20,20,579.83284792137,
George,Crawford,BASP 5 CCCP,2010-12-5,Master 35+ B,63,71,564.44918149939,
George,Crawford,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,68,90,542.29121607821,
George,Crawford,Sacramento CX #4,2010-11-22,Men C,29,52,551.00143006275,
John,Morris,Sacramento CX #4,2010-11-22,Men C,45,52,639.01287056479,
George,Crawford,Surf City #2,2010-11-14,Master Men 35+ B,22,23,632.65631609246,
George,Crawford,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,45,54,626.77801557885,
George,Crawford,CCCX #5,2010-10-24,C MEN,25,31,615.53923070011,
George,Crawford,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,52,56,628.88885613683,
