Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Master Men 40+,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,50:28,,257.83553584654,232.80363642268,
Elite Men/Master Men 40+,2,479,Gabriel,Anthony,,51:32,,277.05215612544,238.83439415188,
Elite Men/Master Men 40+,3,148735,Steven,Shive,Team Aistriu p/b Shive Coaching,51:33,,297.87664233705,244.86515188107,
Elite Men/Master Men 40+,4,24267,Nate,Morse,Lima One Capital,52:30,,285.49923604114,250.89590961027,
Elite Men/Master Men 40+,5,979,Adam,Myerson,Cycle-Smart/ShiftGear,52:46,,259.10850108993,256.92666733947,
Elite Men/Master Men 40+,6,5638,Ciaran,Mangan,Wheelworks racing,52:49,,257.60740505519,262.95742506866,
Elite Men/Master Men 40+,7,5796,Josh,Anthony,Cyclocrossworld.com,53:19,,285.37061369732,268.98818279786,
Elite Men/Master Men 40+,8,47,Sam,Morse,Corner Cycle/FinKraft,53:22,,272.71474935144,275.01894052706,
Elite Men/Master Men 40+,9,139023,John,Sakalowsky,Cycle-Smart + Romeo,53:47,,301.60207841286,281.04969825625,
Elite Men/Master Men 40+,10,188570,Noah,Peduzzi,545 Velo,53:59,,302.54424840482,287.08045598545,
Elite Men/Master Men 40+,11,168372,Berk,Ozturk,B2C2 Cycling p/b Conte's Bike Shop,54:17,,323.05893278135,293.11121371465,
Elite Men/Master Men 40+,12,184776,Brian,Massey,Minuteman Road Club,55:12,,308.99848631054,299.14197144384,
Elite Men/Master Men 40+,13,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,55:23,,398.13646000736,305.17272917304,
Elite Men/Master Men 40+,14,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,55:32,,336.38677872297,311.20348690224,
Elite Men/Master Men 40+,15,76941,Scott,Davidson,Blue Hills Cycling Club,55:39,,342.39965612344,317.23424463143,
Elite Men/Master Men 40+,16,82708,Joshua,Burgel,Wheelworks Racing,55:50,,294.67093099649,323.26500236063,
Elite Men/Master Men 40+,17,43967,James,Norris,Cowbell Racing,1 Lap,,318.01325361518,329.29576008982,
Elite Men/Master Men 40+,18,39116,Carl,Reglar,Aistriu/Giant,1 Lap,,300.40730055063,335.32651781902,
Elite Men/Master Men 40+,19,363,John,Mosher,Wheelworks Racing,1 Lap,,297.65272854366,341.35727554822,
Elite Men/Master Men 40+,20,6054,Andrew,Thompson,,1 Lap,,473.74227356571,347.38803327741,
Elite Men/Master Men 40+,21,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,2 Laps,,467.02600933308,353.41879100661,
Elite Men/Master Men 40+,22,190325,Logan,Kasper,El Polo Jive,2 Laps,,271.10466179099,359.44954873581,
Elite Men/Master Men 40+,DNF,80656,Robin,Carpenter,L39ION of Los Angeles,DNF,,239.98941489781,371.5110641942,
Elite Men/Master Men 40+,DNF,175068,Eli,Billings,New England Development p/b Cadence Wealth Managem,DNF,,318.99042648135,371.5110641942,
Elite Men/Master Men 40+,DNF,5410,Benjamin,Coleman,Green Mountain CX,DNF,,358.97793132749,371.5110641942,
Elite Women/Master Women 40+,1,15140,Crystal,Anthony,Liv Racing Collective,59:28,,351.37227761332,351.37227761332,
Elite Women/Master Women 40+,2,132747,Kim,Coleman,Green Mountain CX,1:02:06,,460.34353007216,411.02411684146,
Elite Women/Master Women 40+,3,79033,Ella,Dishong,Columbia Cycles,1:03:09,,500.22550057014,428.46584120624,
Elite Women/Master Women 40+,4,124096,Jenny,Wojewoda,pedalpowertraining.com,1:04:24,,452.26847253894,445.90756557102,
Elite Women/Master Women 40+,5,171792,Annabelle,Norris,BikeReg | Share Coffee,1:05:28,,473.65661744981,463.3492899358,
Elite Women/Master Women 40+,6,51163,Alix,Norris,BikeReg | Share Coffee,1:05:29,,454.7341099825,480.79101430057,
Elite Women/Master Women 40+,7,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,1:07:20,,466.35504979944,498.23273866535,
Elite Women/Master Women 40+,8,111225,Sarah,Proctor,The Velo Resource,1:02:57,,516.89823093255,515.67446303013,
Junior Men 13-15,1,188545,Eli,Svatek,Velocious Sport Junior,39:01:00,,,,
Junior Men 13-15,2,150735,Matthew,Berlinger,Break,42:53:00,,,,
Junior Men 13-15,3,171789,Anderson,Norris,Cowbell Racing,38:07:00,,,,
Junior Men u13,1,217750,Flynn,Myerson,Cycle-Smart,40:35:00,,,,
Junior Women 13-15,1,188582,Tori,Svatek,Velocious Sport Junior,34:02,,,,
Junior Women u13,1,186416,Trista,Purwin,Minuteman Road Club,28:21,,,,
Master Men 50+,1,113931,Miles,Billings,545 Velo,41:07:00,,246.83937923711,246.83937923711,
Master Men 50+,2,139023,John,Sakalowsky,Cycle-Smart + Romeo,41:12:00,,301.60207841286,273.58036627512,
Master Men 50+,3,143942,Richard,Smith,Hammer Nutrition,42:48:00,,291.53641506677,295.16737073523,
Master Men 50+,4,979,Adam,Myerson,Cycle-Smart/ShiftGear,43:08:00,,259.10850108993,316.75437519533,
Master Men 50+,5,65087,John,Golden,Corner Cycle / Finkraft,43:26:00,,338.34137965543,338.34137965543,
Master Men 50+,6,5572,C Todd,Lombardo,Soall Viet Kitchen,44:21:00,,363.69662113456,359.92838411554,
Master Men 50+,7,34887,Christopher,Darling,Dirigo Cycling,44:32:00,,373.44476079847,381.51538857564,
Master Men 50+,8,116643,Henry,Van den broek,NCC - Northampton Cycling Club,46:50:00,,402.35708069775,403.10239303574,
Master Men 50+,9,53610,Benjamin,Koyle,Minuteman Road Club,42:59:00,,475.77810730723,424.68939749585,
Master Men 60+,1,57,Kevin,Callahan,CYCLE LODGE,44:41:00,,411.03244421385,326.35050368244,
Master Men 60+,2,13361,Michael,Parent,Competitive Edge Race Team,45:00:00,,331.80646063673,340.46416043768,
Master Men 60+,3,186,Derek,Griggs,Recycled Sports,45:30:00,,387.49609134552,354.57781719291,
Master Men 60+,4,40180,Jerry,De zutter,545 Velo,46:10:00,,375.87120057346,368.69147394815,
Master Men 60+,5,789,Joseph,Lellman,Northampton Cycling Club,46:14:00,,388.45801519553,382.80513070338,
Master Men 60+,6,7908,Thierry,Blanchet,NAV - North American Velo,46:34:00,,430.68925034856,396.91878745862,
Master Men 60+,7,64,Daniel,Russell,Cycle Lodge,47:12:00,,385.42081932364,411.03244421385,
Master Men 60+,8,198,Michael,Bradford,State 9 Racing p/b Vittoria,40:27:00,,483.19051310143,425.14610096909,
Master Men 60+,9,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,40:29:00,,390.87329475605,439.25975772432,
Master Men 60+,10,281,Mike,Cyr,Storrs center cycle,46:04:00,,579.92893770729,453.37341447955,
Master Men 60+,11,778,Lawrence,Purtill,Stedmans,46:14:00,,566.53889934471,467.48707123479,
Master Men 60+,12,203762,Mark,Lamourine,Northeast Velodrome,45:47:00,,645.55958442316,481.60072799002,
Master Men 60+,13,224846,Jeff,Proctor,Proctor Ski & Board,47:09:00,,540,495.71438474526,
Master Men 60+,DNF,224847,Garu,Moynihan,,DNF,,540,523.94169825573,
Men 4/5,1,198172,Michael,Chiauzzi,Minuteman Road Club,36:27:00,,432.77201851594,365.19485680927,
Men 4/5,2,218415,Matthew,Casey,,36:34:00,,421.27515661354,378.12142452303,
Men 4/5,3,78803,Thom,Barry,Joe's Garage,37:29:00,,434.87584890323,391.04799223679,
Men 4/5,4,66151,Eric,Hallman,Blue Collar Racing,37:32:00,,415.29217811607,403.97455995054,
Men 4/5,5,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,38:11:00,,463.24706526439,416.9011276643,
Men 4/5,6,154304,Scott,Gallagher,State 9 Racing,38:11:00,,460.18633499063,429.82769537806,
Men 4/5,7,117681,Nicholas,Tham,MIT Cycling,38:41:00,,451.52516365121,442.75426309182,
Men 4/5,8,188568,Adam,Beck,,39:01:00,,544.85625833652,455.68083080558,
Men 4/5,9,211126,Bryan,Wynn,545 Velo,39:37:00,,489.2220130786,468.60739851934,
Men 4/5,10,221685,Tyler,Mccormack,Skimoo,39:54:00,,448.04005471781,481.53396623309,
Men 4/5,11,203759,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,40:48:00,,494.46053394685,494.46053394685,
Men 4/5,12,88189,Jeff,Dieffenbach,545 Velo,42:06:00,,511.19559467615,507.38710166061,
Men 4/5,13,223787,Ryan,Carkin,,42:40:00,,536.93657434204,520.31366937437,
Men 4/5,14,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,43:25:00,,470.76529573238,533.24023708813,
Men 4/5,15,211125,Eugene,Klitenik,,43:55:00,,538.23831534794,546.16680480189,
Men 4/5,16,195894,Wade,Williams,,44:29:00,,540,559.09337251564,
Men 4/5,17,111210,Justin,Cammarata,B2C2 Cycling p/b Conte’s Bike Shop,36:21:00,,556.33829541685,572.0199402294,
Men 4/5,18,224848,Ryan,Moynihan,,36:38:00,,540,584.94650794316,
Men 4/5,19,198858,Marcela,Falquier,NJCX Project,38:03:00,,562.84379857535,597.87307565692,
Men 4/5,20,220922,Karl,Honerlaw,,40:21:00,,552.02831520744,610.79964337068,
Men 4/5,21,36554,Jeff,Caisse,State 9 Racing,38:23:00,,627.94145154012,623.72621108444,
Men 4/5,DNF,171787,Reid,Purwin,Minuteman Road Club,DNF,,521.85152757614,649.57934651195,
Men 4/5,DNF,192847,Peter,O'brien,Minuteman Road Club,DNF,,397.71268894283,649.57934651195,
Men Single Speed,1,33782,Donny,Green,1 PVD Cycling,40:50,,262.28044102997,257.07074475748,
Men Single Speed,2,190325,Logan,Kasper,El Polo Jive,41:26,,271.10466179099,267.50978736744,
Men Single Speed,3,184776,Brian,Massey,Minuteman Road Club,41:47,,308.99848631054,277.94882997739,
Men Single Speed,4,111127,Kevin,Orlowski,Chainline Cycles,42:44,,327.20536280723,288.38787258735,
Men Single Speed,5,111676,Travis,Burleson,Community Bicycle Racing,42:48,,353.12010647481,298.8269151973,
Men Single Speed,6,71506,Taylor,Smith,Hi Neighbor!,42:50,,384.81160717518,309.26595780726,
Men Single Speed,7,72118,Chris,Mitchell,Minuteman Road Club,42:54,,361.89626935619,319.70500041722,
Men Single Speed,8,27554,Keith,Burgoyne,Joe's Garage,43:23,,336.26813526404,330.14404302717,
Men Single Speed,9,149690,Herb,Grignon,Fritz's Bicycle Shop,43:47,,276.43269283317,340.58308563713,
Men Single Speed,10,124108,Shane,Black-Macken,pedalpowertraining.com,44:24,,336.43891938317,351.02212824708,
Men Single Speed,11,161023,Gregory,Finn,,44:26,,387.84390843098,361.46117085704,
Men Single Speed,12,46754,Matthew,Smith,,45:02,,371.13810971295,371.90021346699,
Men Single Speed,13,186,Derek,Griggs,Recycled Sports,45:52,,387.49609134552,382.33925607695,
Men Single Speed,14,34873,Bruce,Schwab,Team Bikeman,46:05,,422.17462828086,392.7782986869,
Men Single Speed,15,192847,Peter,O'brien,Minuteman Road Club,46:06,,397.71268894283,403.21734129686,
Men Single Speed,16,224850,Sammy,Nelson,PinkyFingerPedalStrike,47:58,,400,413.65638390682,
Men Single Speed,17,7908,Thierry,Blanchet,NAV - North American Velo,48:25,,430.68925034856,424.09542651677,
Men Single Speed,18,149656,Joshua,Calvi,Fritz's Bicycle Shop,1 Lap,,414.56529112776,434.53446912673,
Men Single Speed,19,160113,John,Aney,Fritz's Bike Shop,1 Lap,,538.30991429692,444.97351173668,
Men Single Speed,20,61235,David,Howland,Fritz's Bicycle Shop,1 Lap,,475.73801239185,455.41255434664,
Men Single Speed,21,185949,Skyler,Fugelso,Portland's Finest,1 Lap,,492.59423829316,465.85159695659,
Men Single Speed,22,224851,Harry,Burns,,1 Lap,,400,476.29063956655,
Men Single Speed,23,147732,Anthony,Craig,Fritz’s Bike Shop,1 Lap,,492.75358745972,486.7296821765,
Men Single Speed,24,194493,Craig,Dionne,Fritz’s Bicycle Shop,1 Lap,,525.03829995353,497.16872478646,
Men Single Speed,25,778,Lawrence,Purtill,Stedmans,1 Lap,,566.53889934471,507.60776739642,
Men Single Speed,26,150735,Matthew,Berlinger,The Break Bike Shop,1 Lap,,567.79400317463,518.04681000637,
Women 4/5,1,224849,Hannah,Campbell,El Polo Jive,38:50,,,,
Women 4/5,2,206163,Nancy,Byatt,Blue collar racing,40:27,,,,
Women 4/5,3,132278,Briana,Denney,Gambit Racing p/b Sleepy Hollow Bikes,41:18,,,,
Women Single Speed,1,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,42:08,,,,
