Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Women,13,21,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,8,30,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,16,55,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,15,30,443.80639106615,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,13,23,433.88421966431,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,2,13,403.61832672347,
MRC Cyclocross,2006-12-3,Elite Women 1-2-3,8,13,,
Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,6,20,396.03528863091,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,3,12,402.32802209199,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,2,18,388.5035564828,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,1,17,389.7010341898,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Women             36:12 finish time    7 sta,1,7,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),10,18,464.96936971193,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,15,29,471.55869912788,
VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,1,7,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,5,14,420.50999690289,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,5,11,455.80726722298,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,11,28,382.94883031793,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,12,19,443.28525805806,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,13,21,452.00859746959,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,16,29,442.55533233644,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE WOMEN,1,6,,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,12,17,558.52488419556,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  35+,5,7,536.81681099745,
Rocktown Cyclocross Festival,2021-09-25,Women Open Master 35+,3,5,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,DNF,7,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Masters 35+,2,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Masters 35+,2,5,,
Bennetts Creek CX,2021-11-13,Men Women 35+,1,5,,
