Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Collegiate Women,6,44,441.19790456227,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,16,24,520.71653948725,
Cam-Rock Park,2008-10-4,Elite Women,7,11,518.69597409742,
Lapham Cyclocross Race,2008-10-5,Women Pro/1/2/3,3,7,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,4,13,451.10284842621,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,3,14,409.35967754519,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,27,27,482.9796801018,
USGP #2 - Derby City Cup,2008-10-26,Elite women,26,30,476.85619056001,
Kletzsch Park,2008-11-1,Women Pro/1/2,4,7,,
No Good Double Cross,2010-09-18,Women Pro/1/2,2,3,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,4,10,433.17946387123,
Cross the Domes,2010-10-2,Women Pro/1/2,5,8,440,
Furthermore Badger Prairie,2010-10-16,Women Pro/1/2,4,6,454.65111346419,
Kletzsch Park Cross,2010-10-23,Women Pro/1/2,5,6,465.82232351687,
CamRock Cross,2010-10-24,Women Pro/1/2,4,7,452.69663368545,
Washington Park Cross,2010-10-30,Women Pro/1/2,5,9,449.21355305724,
Wizzard Cross,2010-10-31,Women Pro/1/2,7,10,469.66000882474,
Estabrook Park Cyclocross,2010-11-6,Women Pro/1/2,5,11,426.6308491088,
Sun Prairie Cup CX,2010-11-14,Women Pro/1/2,5,7,460.04525544341,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,17,23,465.07701640377,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,18,25,469.20352373062,
Jingle Cross Rock- Day #2,2010-11-27,Women 2/3,5,15,461.91259150993,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 2/3,3,10,426.49637722239,
Further Cross,2011-10-15,Women Women Pro/1/2  19-29,5,8,462.12548100138,
Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,4,8,429.44191095293,
Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,7,8,470.82625866416,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,8,11,458.63658186643,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Pro/1/2  19-29,4,5,,
Estabrook Park Cyclocross,2011-11-5,Women Cat 1/2  ,3,7,426.94912008737,
UW Madison Cyclocross,2011-11-12,Women Women Pro/1/2  19-29,3,6,427.25117868267,
Silver Lake Border Battle,2011-11-13,Women Women Pro/1/2  19-29,3,3,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,7,12,453.32132204681,
CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,7,10,465.33055833993,
Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,3,11,435.75074945959,
CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,8,8,464.56465678788,
Spooky Kross Day 1,2012-10-20,Women A,1,6,424.40613390033,
Spooky Kross Day 2,2012-10-21,Women A,3,10,430.77218059194,
Sacramento CX #4,2012-11-3,Women A,4,8,427.33070055938,
Sacramento CX #5,2012-11-4,Women A,5,9,443.77538328064,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,11,29,416.63977799737,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,10,23,430.44737554371,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,2,11,377.83384117275,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,5,14,386.55433544295,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women 1-3  ,2,7,436.88857586792,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,11,22,413.8366057055,
Surf City CX #1,2013-10-13,Women: A (1-4),4,9,406.71830501309,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),5,14,398.94994588605,
SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),2,9,407.04848601596,
SCPS #8: SLO Cross Day 2,2013-11-3,Women A (CX 1-4),4,8,451.45696266528,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,14,18,429.67769173576,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,13,16,406.2244000406,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,5,15,411.7049776881,
FLC Cross #2,2013-12-7,Open Women,5,15,414.53178990038,
