Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,12,34,284.11764705882,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,20,51,290.625,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 2 Men,7,18,288.75,
Starlight-cross,2018-11-10,Cat 2 Men,17,39,295,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,4,23,265.35,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 2 Men,4,11,279.16614650206,
Tohoku CX Series #1 Watari,2019-09-29,Cat 2 Men,3,9,307.02585919093,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 2 Men,3,25,268.07844104715,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,13,44,292.77634227555,
Rapha Supercross Nobeyama,2019-11-23,Cat 2 Men,4,56,260.19230769231,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,4,19,295.88951936614,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,68,74,281.80494811046,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,84,96,295.71563401074,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,71,79,291.59013414237,
