Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,31,66,416.05888518627,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,2,22,435.6528662665,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),13,22,473.40215829319,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,7,14,440.8802697619,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,35,69,429.16950963113,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,31,41,501.01674030436,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,24,51,459.83617988653,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,10,19,540,
Star Rock Cross,2012-10-28,Mens Masters 45+,4,6,435.26349352533,
Stoudts Cross,2012-11-4,Men Masters  45+,22,39,462.19206517597,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,17,36,480.376510437,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,61,85,538.35795691878,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,38,61,486.05806745374,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,21,47,451.37300109121,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,5,17,504.65083093335,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,35,50,553.49299834571,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,25,38,458.29469744754,
Mill Creek CX,2014-11-9,Men 50+ Masters,11,18,519.56686404197,
Quaker City Cross,2015-09-20,Men 45+ Masters,27,32,455.53882087584,
