Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,45,53,629.49891272727,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,35,81,528.96447630273,
Cross Crusade #1,2011-10-2,Beginner Men,45,133,503.86406945345,
Cross Crusade #3,2011-10-16,Beginner Men,54,137,503.15107249297,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,29,60,533.51976435659,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,36,53,572.14224590237,
Badger Cross,2011-12-10,Men Category 4  19-29,11,21,473.88835972084,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,21,89,490.36339652239,
Badger Prairie Cross,2014-10-12,Elite Cat 4,30,46,584.9625546038,
Celtic Cross,2014-10-26, Cat 4,45,53,574.70838516002,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,25,57,521.56450878685,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,4,21,381.07921049253,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,6,17,408.71696408273,
Cross Fire,2018-10-28,Masters 35+ Category 3,6,14,396.30391161704,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,DNF,25,510.67048158693,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,7,14,365.32084246319,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,19,22,452.42302044871,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,23,43,406.83570931691,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,12,27,388.82810635699,
