First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
India,Oheatham,Georgia Cross #6 -  Wilder,2008-11-23,Women B,4,15,548.57142857143,
Margaret,Denison,Georgia Cross #6 -  Wilder,2008-11-23,Women B,5,15,561.42857142857,
Ryan,King,Georgia Cross #6 -  Wilder,2008-11-23,Men C,1,46,459,
Chris,Tavel,Georgia Cross #6 -  Wilder,2008-11-23,Men C,2,46,462.52173913043,
Benjamin,Jones,Georgia Cross #6 -  Wilder,2008-11-23,Men C,6,46,476.60869565217,
Alex,Hagman,Georgia Cross #6 -  Wilder,2008-11-23,Men A,2,14,195.85565176604,
Margaret,Denison,Georgia Cross #5 - Blairsville,2008-11-16,Women B,1,12,510,
India,Oheatham,Georgia Cross #5 - Blairsville,2008-11-16,Women B,4,12,555,
Ryan,King,Georgia Cross #5 - Blairsville,2008-11-16,Men C,1,42,457.33863757208,
Chris,Tavel,Georgia Cross #5 - Blairsville,2008-11-16,Men C,3,42,465.2111482795,
Robert,Simpson,Georgia Cross #5 - Blairsville,2008-11-16,Men C,6,42,477.01991434063,
K,Sakai,Georgia Cross #5 - Blairsville,2008-11-16,Men C,13,42,504.57370181661,
Benjamin,Jones,Georgia Cross #5 - Blairsville,2008-11-16,Men C,14,42,508.50995717032,
Alex,Hagman,Georgia Cross #5 - Blairsville,2008-11-16,Men A,1,15,191.83159372704,
India,Oheatham,Georgia Cross #4 - Rome,2008-11-9,Women B,5,18,550,
Margaret,Denison,Georgia Cross #4 - Rome,2008-11-9,Women B,6,18,560,
Ryan,King,Georgia Cross #4 - Rome,2008-11-9,Men C,1,49,457.33863757208,
Benjamin,Jones,Georgia Cross #4 - Rome,2008-11-9,Men C,15,49,505.55776565503,
India,Oheatham,Georgia Cross #3 - Conyers,2008-11-2,Women B,5,16,555,
Margaret,Denison,Georgia Cross #3 - Conyers,2008-11-2,Women B,6,16,566.25,
Ryan,King,Georgia Cross #3 - Conyers,2008-11-2,Men C,5,67,467.35819665425,
Chris,Tavel,Georgia Cross #3 - Conyers,2008-11-2,Men C,7,67,472.36797619534,
K,Sakai,Georgia Cross #3 - Conyers,2008-11-2,Men C,12,67,484.89242504805,
Benjamin,Jones,Georgia Cross #3 - Conyers,2008-11-2,Men C,24,67,514.95110229457,
Ryan,King,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,6,11,400,
Margaret,Denison,Georgia Cross #2 - Savannah,2008-10-19,Women B,4,9,,
Ryan,King,Georgia Cross #2 - Savannah,2008-10-19,Men C,2,30,462.84939506727,
Chris,Tavel,Georgia Cross #2 - Savannah,2008-10-19,Men C,10,30,506.93545502883,
K,Sakai,Georgia Cross #2 - Savannah,2008-10-19,Men C,13,30,523.46772751442,
Benjamin,Jones,Georgia Cross #2 - Savannah,2008-10-19,Men C,15,30,534.48924250481,
Gregory,Snyder,Georgia Cross #2 - Savannah,2008-10-19,Men C,25,30,589.59681745675,
India,Oheatham,Georgia Cross #1 - Dahlonega,2008-10-5,Women B,4,10,564,
Ryan,King,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,5,50,460.63142265775,
Chris,Tavel,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,12,50,487.08761510517,
Benjamin,Jones,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,25,50,536.22054393608,
