First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keegan,Swenson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,17,36,220,
Keegan,Swenson,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,1,31,215.20763481045,
Marco,Aurelio fontana,World Cup #7,2013-01-6,Elite Men GvA,3,47,95.396580147528,
Matt,Timmerman,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,13,22,231.58477046902,
Matt,Timmerman,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,16,25,242.45160421891,
Matt,Timmerman,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,25,48,241.58277806096,
Matt,Timmerman,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,7,47,210.42967884764,
Matt,Timmerman,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,28,65,235.71883500005,
Matt,Timmerman,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,31,66,250.77017355925,
Matt,Timmerman,Highland Park Cyclocross,2012-10-28,UCI Elite Men,24,36,261.17392662011,
Matt,Timmerman,Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,4,24,250.26853252891,
Matt,Timmerman,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,1,23,294.23293791716,
Keegan,Swenson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,53,80,262.95750923008,
Bill,Street,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,71,85,298.0074047747,
Matt,Timmerman,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,23,123,315.16320786029,
Matt,Timmerman,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,7,31,340.19018044546,
Keegan,Swenson,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,44,71,226.87440665829,
Matt,Timmerman,Blandford Beer Cross,2012-09-15,CAT 3/4,36,37,488.68439994668,
Matt,Timmerman,Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,3,24,323.55115848883,
Alex,Grant,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,6,26,176.65769250542,
Matt,Holcomb,Urban Cyclocross Black Cat 'Cross,2011-10-23,Male Ultra 3 Hour Race,4,8,420.81776124233,
Noah,Holcomb,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,19,19,448.53987030449,
Noah,Holcomb,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed A,11,11,483.81587767332,
Matt,Timmerman,Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,7,19,275.21803378877,
Noah,Holcomb,SoCalCross Prestige Series #1,2011-09-18,Single Speed A,12,18,429.43032482361,
Marco,Aurelio fontana,World Cup #7,2011-01-16,Elite Men GvA,39,45,198.60331907272,
Garth,Prosser,Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,23,30,331.04300365896,
Garth,Prosser,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,11,19,352.79714221144,
Matt,Timmerman,Syracuse Gran Prix,2010-10-17,Open Men,8,72,250.82716508385,
Noah,Holcomb,SoCalCross Prestige Series #3,2010-10-10,Single Speed A,9,10,,
,Nixon,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,19,124,334.72971023026,
Thomas,Sampson,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,25,52,266.53947815308,
Johannes,Huseby,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,9,56,221.92744659883,
Jeff,Underhill,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,9,83,392.57568694856,
,Nixon,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,25,117,348.37818413013,
Thomas,Sampson,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,22,55,251.64565698776,
Johannes,Huseby,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,9,53,233.52669345134,
Noah,Holcomb,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,6,11,400,
Matt,Timmerman,CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),12,17,301.92902309699,
Noah,Holcomb,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed A,2,5,,
Noah,Holcomb,SoCalCross Prestige Series #1,2010-09-26,Singlespeed A,7,8,399.38680576533,
Martin,Gujan,Cross Vegas,2010-09-22,Elite Men,100,102,,
Noah,Holcomb,SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,3,9,,
Noah,Holcomb,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,4,8,,
Noah,Holcomb,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,2,13,311.51256737806,
Garth,Prosser,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,16,25,310.83777518676,
Betsy,Shogren,2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,16,16,,
Noah,Holcomb,SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,1,9,,
Jason,Clark,Cheshire Cross,2009-11-21,Masters 35+,9,17,352.4716501692,
Noah,Holcomb,Urban Cyclocross #4,2009-11-15,Single Speed A,1,6,,
Garth,Prosser,Cap City Cross,2009-11-15,Elite Men,13,27,309.86504478716,
Noah,Holcomb,SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,4,6,,
Noah,Holcomb,SoCalCross Prestige Series #9a,2009-11-7,Single Speed 1/2/3,2,4,,
Noah,Holcomb,SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,2,10,,
Gunnar,Shogren,Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,2,16,251.47257818531,
Gunnar,Shogren,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,9,16,288.98234179508,
Noah,Holcomb,Urban Cyclocross #3,2009-10-25,Single Speed A,1,3,,
Gunnar,Shogren,Raccoon Cyclocross,2009-10-25,Masters 40+  50+                                  ,1,12,,
Betsy,Shogren,Raccoon Cyclocross,2009-10-25,Women Open                 ,1,7,,
Gunnar,Shogren,Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,4,14,230.33868610101,
Noah,Holcomb,SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,7,12,358.84930543187,
Betsy,Shogren,Murrysville Cyclocross,2009-10-24,Women Open,1,10,,
Gunnar,Shogren,Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),1,24,254.89941548455,
Annajean,Dallaire,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,13,26,377.01991272049,
Noah,Holcomb,SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,6,14,348.18249001414,
Annajean,Dallaire,BloomingCross - OVCX # 6,2009-10-18,Elite Women,8,9,,
Annajean,Dallaire,BloomingCross - OVCX # 6,2009-10-18,Cat 3,9,20,398.42486032354,
Noah,Holcomb,SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,3,8,,
Michael,Nixon,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,53,104,434.78239581701,
Annajean,Dallaire,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,10,18,408.20178366776,
Annajean,Dallaire,Tour of Louisville,2009-10-4,Women 1/2/3,1,13,387.0449699314,
Annajean,Dallaire,Tour of Louisville,2009-10-4,Cat 3 Men,20,28,439.95486384315,
Kevin,Smallman,Livermore #3,2009-10-3,Men - 1/2,3,8,,
Gunnar,Shogren,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,5,34,272.62937008338,
Annajean,Dallaire,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,15,29,398.02457714829,
Noah,Holcomb,SoCalCross Prestige Series #2,2009-09-27,Single Speed 1/2/3,1,6,,
Noah,Holcomb,SoCalCross Prestige Series #2,2009-09-27,Men Category 1/2/3,8,8,,
Annajean,Dallaire,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,15,30,394.67972881778,
Noah,Holcomb,Cross Vegas,2009-09-23,Elite Men,89,105,295.65648886396,
Noah,Holcomb,Urban Cyclocross #1,2009-09-20,Single Speed A,1,3,,
