Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,17,21,298.30614898062,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,8,41,385.91082332497,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,17,20,311.69683049593,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,11,20,267.65849817353,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,10,16,278.57736763499,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,8,11,297.77013914491,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,19,43,401.85711862326,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,9,36,353.42514162161,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,14,47,384.86043365414,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,13,36,377.58735487152,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,28,36,540.2724289227,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,8,41,343.02188828169,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,12,43,362.56254443392,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,10,38,362.16288128857,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,9,36,360.63200092541,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,10,39,353.225901289,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,10,30,389.66652456178,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),7,39,346.90627192154,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,10,46,340.79588044618,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,DNF,44,619.29768103959,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),12,36,396.4303290965,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),12,50,355.56460236216,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),11,44,355.77997697356,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),15,51,386.80909610323,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),10,41,361.94512519092,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),17,42,411.54541472094,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),13,49,357.7535305898,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),14,43,409.54648156471,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),16,54,375.5286671646,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),10,57,351.32532964825,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),34,56,519.47118997536,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),29,46,541.59247505826,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,14,31,452.55582814887,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,29,34,637.06689558979,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,18,28,583.44218375817,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,21,29,580.1622591491,
