Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 35+ C,108,189,555.98720957955,
Cross Crusade #2,2009-10-11,Masters 35+ C,75,167,522.52410697924,
Cross Crusade #3,2009-10-18,Masters 35+ C,64,183,486.02664139414,
Cross Crusade #4,2009-10-25,Masters 35+ C,52,146,493.47359355275,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,37,44,511.50411862106,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,55,55,697.12880083688,
Battle at Barlow,2010-09-26,Master 35+ B,58,73,483.54741048985,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,103,212,541.75460072,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),23,71,486.96849996942,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,20,84,440.28526008616,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,18,58,480.89559457785,
