Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,21,26,,
Kisscross #1: Cannonsburg,2009-09-11,B MEN,21,40,,
Kisscross #2: Cannonsburg,2009-09-12,B MEN,9,17,,
Kisscross #3: Highland Park,2009-10-4,B Race,23,48,,
Kisscross #4: Caledonia,2009-10-18,B RACE,15,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,11,48,,
Kisscross #7: Holland,2009-11-29,A Race,17,17,,
Kisscross #7: Holland,2009-11-29,B Race,18,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,11,27,387.29153607519,
Kisscross #2: Plaster Creek,2010-09-12,B Race,13,35,382.35294117647,
Kisscross #3: Highland Park,2010-09-19,B Race,9,42,344.90400723891,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,17,48,368.01702780431,
Kisscross #5: Richmond Park,2010-10-17,B Race,23,40,407.03582552273,
Kisscross #6: Cascade Park,2010-10-31,B Race,15,50,361.32455239615,
Kisscross #7: Manhattan Park,2010-11-14,B Race,12,46,377.53925333165,
Kisscross #1: Plaster Creek,2011-09-11,B Men,22,48,391.72757679146,
Kisscross #2: Highland Park,2011-09-18,B Men,17,50,364.31132988704,
Kisscross #3: Markin Glen,2011-10-2,B Men,17,35,396.31946993344,
Kisscross #4: Richmond Park,2011-10-16,A Men,16,17,397.29505120769,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,36,51,427.80145196803,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,20,25,441.57179013038,
