Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,17,37,531,
Augusta Cyclocross,2006-11-5,Men's C,19,34,545.97970588235,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),22,44,539.03642411792,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),16,31,508.86829932018,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),30,45,548.85180889245,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,18,35,558.89082241222,
Augusta Cross Week Three,2007-11-18,Cat 123,DNF,10,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),29,51,561.26498897513,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,37,61,562.04728827532,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,32,52,567.9743220807,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,12,26,518.67911334334,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,DNF,31,696.96814890894,
