Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Division A Men,1,66620,Jason,Donald,,41:01:00,,215.60995761563,198.39030461404,
Division A Men,2,26172,Maxx,Chance,,41:40:00,,212.6293714603,209.41475582326,
Division A Men,3,94358,Andrew,Wadle,,42:19:00,,234.59111749274,220.43920703248,
Division A Men,4,198382,Joey,Kerr,,42:29:00,,250,231.46365824171,
Division A Men,5,161824,Colton,Ellingson,,42:46:00,,315.34511704509,242.48810945093,
Division A Men,6,114656,Luuk,Mackenzie,,42:57:00,,360.62493616116,253.51256066015,
Division A Men,7,114674,Scott,Makoutz,,42:57:00,,285.75036896698,264.53701186938,
Division A Men,8,179346,Andrew,Laskowski,,43:33:00,,304.00247721053,275.5614630786,
Division A Men,9,76564,Jeff,Wyatt,,44:10:00,,272.29473297734,286.58591428783,
Division A Men,10,190479,Noah,Jakovac,,44:21:00,,395.71428571429,297.61036549705,
Division A Men,11,190423,Eric,Ziegler,,44:21:00,,298.44376507817,308.63481670627,
Division A Men,12,99387,Cory,Kaufman,,44:50:00,,352.73262154317,319.6592679155,
Division A Men,13,190458,Seth,Hubbard,,45:15:00,,364.37295431301,330.68371912472,
Division A Men,14,105040,Pascal,Beauvais,,45:18:00,,271.46656151108,341.70817033394,
Division A Men,15,81715,Lucian,Hand,,45:19:00,,350.86887480068,352.73262154317,
Division A Men,16,162638,Tyler,Melzer,,45:44:00,,359.16419249547,363.75707275239,
Division A Men,17,190427,Michael,Dvorsak,,46:03:00,,359.02093318766,374.78152396161,
Division A Men,18,171873,Andrew,Graham,,46:17:00,,365.74070115338,385.80597517084,
Division A Men,19,10607,Steve,Lowry,,46:30:00,,636.71907087673,396.83042638006,
Division A Men,20,190437,Mark,Weirich,,47:05:00,,382.22852413785,407.85487758928,
Division A Men,21,87483,Andrew,Hull,,47:20:00,,392.56987018501,418.87932879851,
Division A Men,22,198383,Luke,Middelstadt,,47:37:00,,250,429.90378000773,
Division A Men,23,76545,Guy,Mackenzie,,47:57:00,,402.60870422539,440.92823121695,
Division A Men,24,37300,Jesus,Salazar,,47:58:00,,402.59782913912,451.95268242618,
Division A Men,25,12417,Chris,Donahue,,48:22:00,,356.8149821115,462.9771336354,
Division A Men,26,162657,Kevin,Fitzgerald,,48:29:00,,380.78610873486,474.00158484462,
Division A Men,27,198384,Micah,Robin,,48:38:00,,250,485.02603605385,
Division A Men,28,132725,Alex,Strandell,,39:06:00,,333.7999991966,496.05048726307,
Division A Men,29,154741,Adam,Sklar,,42:53:00,,393.70913127475,507.07493847229,
Division A Women,1,190439,Octavia,Fisher,,47:08:00,,430.82927480226,420.95977344202,
Division A Women,2,114679,Chelsee,Pummel,,47:59:00,,472.36997000446,437.26607633207,
Division A Women,3,59168,Megan,Lawson,,41:44:00,,500,453.57237922212,
Division A Women,4,132729,Kelly,Hayden,,42:16:00,,449.34320333794,469.87868211218,
Division A Women,5,162635,Erin,Gaasch,,42:40:00,,538.37583940622,486.18498500223,
Division A Women,6,179345,Robin,Culver,,43:39:00,,471.48605291847,502.49128789229,
Division A Women,7,76512,Angela,Watschke,,45:47:00,,500,518.79759078234,
Division A Women,8,111475,Kathleen,Bryan,,49:46:00,,500,535.10389367239,
Division B Men,1,190460,Christopher,Rich,,46:51:00,,380.77003923616,338.20290132338,
Division B Men,2,76579,Ray,Rasker,,46:51:00,,393.65729878839,342.32270790182,
Division B Men,3,105046,Matt,Arndt,,41:27:00,,400,346.44251448026,
Division B Men,4,198385,Andrew,Arena,,41:59:00,,400,350.5623210587,
Division B Men,5,68086,Alasdair,Boyle,,42:00:00,,400,354.68212763714,
Division B Men,6,26292,Michael,Bowers,,42:03:00,,400,358.80193421559,
Division B Men,7,114677,Mike,Kautz,,42:04:00,,379.34322275354,362.92174079403,
Division B Men,8,50406,Kevin,Lindlau,,42:13:00,,400,367.04154737247,
Division B Men,9,190480,Jonathan,Newman,,42:28:00,,412.46753246753,371.16135395091,
Division B Men,10,76562,Eric,Austin,,42:49:00,,408.93413394209,375.28116052935,
Division B Men,11,12404,Scott,Bryan,,42:57:00,,400,379.40096710779,
Division B Men,12,190428,Ryan,Kinnear,,43:06:00,,413.80747250186,383.52077368623,
Division B Men,13,187093,Ted,Dubrawski,,43:11:00,,509.97494444444,387.64058026468,
Division B Men,14,198386,Theo,Loo,,43:23:00,,400,391.76038684312,
Division B Men,15,75706,Kyle,Johnson,,43:29:00,,315.31046792276,395.88019342156,
Division B Men,16,67219,Jeff,Maclean,,43:29:00,,371.08269087209,400,
Division B Men,17,198387,Eric,Healy,,43:29:00,,400,404.11980657844,
Division B Men,18,198388,Beau,Walker,,43:39:00,,400,408.23961315688,
Division B Men,19,198389,John,Solomon,,44:16:00,,400,412.35941973532,
Division B Men,20,198390,Paul,Puettmann,,44:24:00,,400,416.47922631377,
Division B Men,21,190438,Douglas,Fischer,,44:38:00,,434.45229209319,420.59903289221,
Division B Men,22,164885,Adam,Sigler,,46:05:00,,400,424.71883947065,
Division B Men,23,162641,Lawrence,Sampson,,46:08:00,,445.52160105443,428.83864604909,
Division B Men,24,162655,Paul,Lindemulder,,46:29:00,,419.46558221018,432.95845262753,
Division B Men,25,76526,Peter,Krebs,,46:41:00,,456.06955689201,437.07825920597,
Division B Men,26,74108,William,Smith,,46:50:00,,400,441.19806578441,
Division B Men,27,76697,Carl,Strong,,48:13:00,,400,445.31787236286,
Division B Men,28,198391,Bill,Wanders,,49:25:00,,400,449.4376789413,
Division B Men,29,198392,Thomas,Bass,,8:32,,400,453.55748551974,
Division B Men,30,198393,Daniel,Hunter,,9:50,,400,457.67729209818,
Division B Women,1,198394,Jen,Maixner,,43:08:00,,600,510,
Division B Women,2,198395,Charlotte,Johnson,,46:48:00,,600,528,
Division B Women,3,198396,Shannon,Regan,,39:50:00,,600,546,
Division B Women,4,157174,Jurgita,Meiliute,,40:14:00,,594,564,
Division B Women,5,20316,Bryce,Hanna,,42:22:00,,600,582,
Division B Women,6,198397,Mckenzie,Skiles,,42:29:00,,600,600,
Division B Women,7,190456,Kim,Greene,,42:54:00,,626.51510037111,618,
Division B Women,8,162636,Lindsey,Tollefson,,46:55:00,,600,636,
Division B Women,9,198398,Jen,Peris,,47:06:00,,600,654,
Division B Women,10,198399,Laurie,Jungst,,39:37:00,,600,672,
Junior Women 15-17,1,179337,Julia,Lindemulder,,40:34:00,,,,
