Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #7: Monroe,2012-11-25,Junior Girls 1012,3,6,607.12068688939,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Junior,3,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Junior,3,3,,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior,3,3,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Junior,4,4,,
OctoberFest 3,2014-10-4,Women Junior Open,4,7,627.634805176,
Palouse Cross at Sky Ranch,2014-10-18,Women Junior 9-13 Open,2,4,,
Memorial Pool WW cross,2014-10-25,Women Junior 9-13 Open,1,4,,
Rooks Park WW cross,2014-10-26,Women Junior 9-13 Open,4,4,,
Rolling Thunder,2014-11-1,Women Junior 10-18 Open,1,12,541.25264390813,
Rolling Thunder,2014-11-1,Women Cat 4,15,34,582.31017127179,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Junior 10-18 Open,5,8,641.33432195576,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Junior 9+ Open,1,4,,
Wild West Finals,2014-11-15,Women Junior 1-18 Cat 1/2/3/4,DNF,8,747.22421446647,
INWC XC Series #5,2014-11-16,Women Junior 9+ Open,3,5,,
Riverside Rumble,2014-11-22,Women Junior 13-14 Cat 1/2/3/4,1,3,,
WSBA CX Championships,2014-11-23,Women Junior 13-14 Cat 1/2/3/4,3,3,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 13-14,4,4,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Junior 9+ Open,1,4,,
