Race Name,Race Date,Category Name,Place,Total Racers,Points
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,9,14,615.27306402571,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,9,21,580.34392217107,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 3/4/5,4,7,585.25794162831,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,14,19,610.38081243915,
Cornucopia of Cross,2018-10-6,Women Cat 4/5,2,6,550.68731814892,
Still Spooky Cross,2018-11-3,Women Cat 4/5,2,13,506.50375787236,
 El Norte CX Weekend - Saturday,2018-11-17,Women MASTERS 40+ OPEN,4,5,,
CX State Championship,2018-12-23,Women Masters 40+,4,4,,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women MASTERS 40+ Cat 4/5,1,2,,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,7,22,540.20765042244,
