Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,65,79,670.83864494816,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,80,99,690.71160592374,
Campton Cross,2011-10-30,Men Cat 4B  ,54,88,610.65816014244,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,54,90,595.60244356508,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,58,74,735.47277789635,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,38,61,612.45992735862,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,5,90,430.18903820913,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,91,100,640.67047486982,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,85,95,698.31637353665,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,64,73,704.13625040029,
Melas CX,2012-11-18,Mixed Cat 4B Open ,81,95,700.46765767302,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,28,31,664.82817696355,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,80,96,675.97729750229,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,70,90,608.80423443736,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,93,101,661.7812051672,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,74,80,666.45985848195,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,81,90,652.07656771003,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,76,98,633.81440210246,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,54,70,623.76473254935,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,38,45,645.0907006134,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,65,86,630.94044782791,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,93,94,688.54449000356,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,33,66,544.81380728514,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,80,91,704.4843227114,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,65,67,737.90205661798,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,DNF,89,651.12995416102,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,DNF,141,657.33730502274,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
