First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Whittle,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,56,101,396.24955143533,
Ian,Whittle,Verge Night Weasels Cometh,2016-10-5,cat 3-4,35,94,383.61687226066,
Ian,Whittle,The Night Weasels Cometh,2015-09-30,Cat 3,49,88,406.65439930749,
Christopher,Gagne,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,60,88,502.98550346896,
Ian,Whittle,The Night Weasels Cometh,2014-10-1,cat 3,78,101,474.58443330454,
Ian,Whittle,The Ice Weasels Cometh,2013-12-14,Singlespeed,16,75,317.20512935801,
Ian,Whittle,The Ice Weasels Cometh,2013-12-14,Category: Killer B,20,59,355.60393973387,
Ian,Whittle,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,36,89,396.53359542745,
Ian,Whittle,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,12,80,336.44039544363,
Ian,Whittle,The Night Weasels Cometh,2013-10-2,Men Cat 3,13,100,318.07697498682,
