Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain CX Day 1,2011-09-17,Juniors 15-18 Cat 4                ,4,5,,
Green Mountain CX Day 2,2011-09-18,Juniors 15-18 Cat 4,2,4,,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,131,144,556.61687151186,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,129,130,545.77643627831,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,68,70,485.48897685286,
Quad Cross 2014,2014-09-7,Junior  9-18,10,19,540,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,10,18,505.64280157295,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,101,115,528.10040325124,
The Night Weasels Cometh,2014-10-1,Cat 4/5,63,93,603.21787948387,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,9,15,618.61110698585,
Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,6,12,566.35570192787,
Boston Rebellion,2015-07-11,Category:  CX Open,16,30,,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,10,21,488.67168272469,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,48,57,658.67548722692,
The Night Weasels Cometh,2015-09-30,cat 4/5,77,100,623.21412998755,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),7,15,547.54095918736,
Community CX,2015-10-17,Men Junior  15-18,DQ,15,758.42156085264,
Crosstoberfest MA,2015-10-21,Junior Men,5,15,544.69642543615,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,48,98,597.43183747947,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,120,134,679.25455436089,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,89,139,587.75094645025,
