Race Name,Race Date,Category Name,Place,Total Racers,Points
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,32,39,620.91936567365,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,24,26,672.651043821,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,DNF,41,666.10615305139,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,31,49,569.35785713639,
MOAB Cup #2,2013-11-17,CX Cat 4/5,9,22,501.08354190352,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,16,21,496.43463634927,
Cross the Lawn,2014-09-28,CX Single Speed,8,8,538.43001360669,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,27,28,676.78274582077,
MOAB CX Day 2,2016-10-9,Cat 4/5,15,28,540,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,13,13,482.84480113018,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,20,23,678.84372983858,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,29,30,616.79741235381,
Cross the Harpeth Day 1,2016-12-17,Cat 4,7,7,617.74589826927,
