Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,23,33,595.3002509334,
Smokin' Grass on the Farm,2018-09-16,Men Cat 5,8,12,557.8523345642,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,10,14,590.33814576616,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 5,5,10,539.79001501404,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,20,21,591.48399064425,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,9,17,540,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,31,36,601.51990233874,
Cross N' Hops,2018-10-14,Men Cat 5,5,10,511.29199194529,
Cross N' Hops,2018-10-14,Men Cat 4/5,16,21,567.17554647205,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,30,31,603.68577546144,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,33,42,614.87242117702,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,37,54,616.80049677153,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,7,9,590.47500478452,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,15,18,542.52183509786,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,14,17,551.78124858532,
Heck of the North #2,2019-10-20,Men M Cat 5,15,26,563.70546016183,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,40,51,654.36980589128,
