First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Kiernan,The Ice Weasels Cometh,2016-12-10,Killer B (Men),64,84,497.92042956185,
Aidan,Kiernan,The Ice Weasels Cometh,2016-12-10,Killer B (Men),82,84,545.75822599402,
Peter,Kiernan,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,48,56,387.39087177493,
Aidan,Kiernan,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,53,56,403.51778397002,
Patrick,Kiernan,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,19,24,688.14587848393,
Patrick,Kiernan,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,21,29,657.79397382366,
Peter,Kiernan,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,49,71,389.25612373667,
Aidan,Kiernan,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,64,71,440.46909766581,
Patrick,Kiernan,Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,10,14,627.04951921647,
Peter,Kiernan,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,28,40,383.16077525979,
Aidan,Kiernan,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,34,40,420.09570306977,
Patrick,Kiernan,Supercross Cup,2016-11-19,Men  Juniors 9-14,10,11,750.23316429037,
Peter,Kiernan,Supercross Cup,2016-11-19,Men Open Masters Juniors,38,55,392.1168982108,
Aidan,Kiernan,Supercross Cup,2016-11-19,Men Open Masters Juniors,45,55,425.52058628133,
Aidan,Kiernan,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,68,75,447.51976957473,
Peter,Kiernan,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,73,75,464.93478437491,
Patrick,Kiernan,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,37,41,791.23409624549,
Aidan,Kiernan,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,73,79,485.63895806624,
Peter,Kiernan,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,999,79,500.79918144132,
Patrick,Kiernan,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,48,48,847.17819620381,
Peter,Kiernan,Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,7,7,340.07576312605,
Aidan,Kiernan,Newtown Cyclocross,2016-11-6,Men Junior  13-15,2,15,485.89116082972,
Patrick,Kiernan,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,20,28,812.29409342706,
Peter,Kiernan,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,9,36,351.81966404666,
Aidan,Kiernan,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,999,36,493.33600763912,
Patrick,Kiernan,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,14,18,795.44442821286,
Peter,Kiernan,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,102,103,525.79773748822,
Aidan,Kiernan,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,103,103,525.79773748822,
Patrick,Kiernan,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,27,36,720.35408658154,
Peter,Kiernan,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,52,109,355.71981552317,
Aidan,Kiernan,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,98,109,463.35736232168,
Patrick,Kiernan,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,25,30,726.43727692933,
Peter,Kiernan,Mansfield Hollow Cross,2016-10-8,Open Junior 16-18,4,11,442.02394874331,
Patrick,Kiernan,Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,13,24,727.64697734909,
Aidan,Kiernan,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,999,50,554.09893203059,
Peter,Kiernan,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,11,31,415.65835353173,
Aidan,Kiernan,KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,28,31,584.00321752615,
Patrick,Kiernan,KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,16,18,784.63022698535,
Aidan,Kiernan,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,21,23,586.45370464011,
Peter,Kiernan,KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,23,23,613.54691275248,
Patrick,Kiernan,KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,15,15,772.73103880046,
Peter,Kiernan,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,2,9,416.70899333943,
Aidan,Kiernan,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,11,25,582.64343454721,
Patrick,Kiernan,Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,16,24,780.03228435123,
Peter,Kiernan,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 16-18 Cat 15,3,7,457.99897928915,
Patrick,Kiernan,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,14,22,751.6202050146,
Aidan,Kiernan,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,12,12,725.43788147338,
Aidan,Kiernan,March Farm Cyclo Madness,2015-12-12,Junior 13-15,1,6,,
Aidan,Kiernan,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,3,28,452.88397085688,
Patrick,Kiernan,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,26,28,819.54922907709,
Peter,Kiernan,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,29,133,419.86501098053,
Aidan,Kiernan,NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,7,19,541.69220465228,
Patrick,Kiernan,NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,19,19,774.92338604315,
Peter,Kiernan,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,39,137,457.73353334039,
Peter,Kiernan,Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,3,9,432.67049637737,
Aidan,Kiernan,Supercross Cup Day 1,2015-11-21,Men 9-14 Junior,3,8,546.48979951501,
Patrick,Kiernan,Supercross Cup Day 1,2015-11-21,Men 9-14 Junior,8,8,666.52665851655,
Peter,Kiernan,Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,4,5,,
Peter,Kiernan,Newtown Cyclocross,2015-11-15,14 -- 16,2,8,525.63096951939,
Aidan,Kiernan,Newtown Cyclocross,2015-11-15,14 -- 16,6,8,594.75686787581,
Patrick,Kiernan,Newtown Cyclocross,2015-11-15,9--13,17,27,700.54348764312,
Peter,Kiernan,Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,1,12,485.8941227301,
Aidan,Kiernan,Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,10,12,714.73116434492,
Patrick,Kiernan,Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,16,20,713.62745161394,
John,Mosby,Monstah Cross,2015-11-14,Masters 50+,26,26,710.88893539606,
Aidan,Kiernan,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,13,36,574.52562233356,
Patrick,Kiernan,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,36,36,850.14385914945,
Peter,Kiernan,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,65,139,527.43396146046,
John,Mosby,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,128,139,685.76604705865,
John,Mosby,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,121,134,681.8819987828,
John,Mosby,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,23,23,685.73725520973,
John,Mosby,Fruitlands Cup of CX,2015-10-24,Men Open 50+,33,53,494.923097052,
John,Mosby,Community CX,2015-10-17,Men Master Masters 50+,16,28,527.57028754847,
John,Mosby,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,94,104,698.44367783765,
Peter,Kiernan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,22,25,575.88938275917,
Aidan,Kiernan,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,9,30,531.6953996988,
Patrick,Kiernan,KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,15,15,823.62346244654,
John,Mosby,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,101,108,718.74162045544,
Aidan,Kiernan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,20,24,703.36993882839,
Peter,Kiernan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,15,21,536.11195918791,
Patrick,Kiernan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,12,12,828.00876242507,
Aidan,Kiernan,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,5,31,509.46684344907,
Patrick,Kiernan,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,27,31,773.02949687967,
Peter,Kiernan,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,52,114,529.97417632725,
Aidan,Kiernan,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,11,29,602.66835004875,
Patrick,Kiernan,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,25,29,767.75500270568,
Peter,Kiernan,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,51,119,523.33614931394,
Peter,Kiernan,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,3,12,530.99128883218,
Patrick,Kiernan,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 10-12,10,11,738.38807201385,
Patrick,Kiernan,Silk City Cyclocross,2015-09-12,Men Junior 9-12,13,13,752.21305432731,
Peter,Kiernan,Silk City Cyclocross,2015-09-12,Men Junior 13-15,3,10,532.21525024634,
Aidan,Kiernan,Silk City Cyclocross,2015-09-12,Men Junior 13-15,8,10,701.67712463049,
Sean,Goguen,Ice Weasels Cometh,2014-12-13,Beginner Men,34,89,538.94164941498,
Aidan,Kiernan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,15,20,755.28950527339,
Peter,Kiernan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,999,20,853.7241441111,
John,Mosby,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,85,104,677.11476894647,
Peter,Kiernan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,4,14,510.09073100293,
Aidan,Kiernan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,10,14,694.71599228067,
John,Mosby,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,101,111,673.36787832522,
Tommy,Goguen,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,53,59,480.46246933047,
Kevin,Goguen,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),16,41,326.52815331941,
Sean,Goguen,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,3,21,451.85818178713,
John,Mosby,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,32,42,622.85224217623,
Tommy,Goguen,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,45,55,428.82796478802,
Sean,Goguen,Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,2,19,434.5175333241,
Kevin,Goguen,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),16,47,312.71424813376,
Peter,Kiernan,Rockland County Supercross Day 2,2014-11-23,Men 10-14 Junior,1,5,,
Aidan,Kiernan,Rockland County Supercross Day 2,2014-11-23,Men 10-14 Junior,3,5,,
Manny,Goguen,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,2,22,235.87608055297,
Kevin,Goguen,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,5,22,252.54274721964,
Kevin,Goguen,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),1,22,294.19039694976,
Peter,Kiernan,Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,1,8,530.06166152633,
Aidan,Kiernan,Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,3,8,602.00526577608,
Peter,Kiernan,Hop Brook Cyclocross 2014,2014-11-16,Junior 13-15,2,6,491.26345240422,
Aidan,Kiernan,Hop Brook Cyclocross 2014,2014-11-16,Junior 13-15,6,6,717.97288630333,
John,Mosby,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,61,68,579.7556150617,
Peter,Kiernan,CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,5,10,529.61402505335,
Aidan,Kiernan,CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,9,10,682.75530853224,
Peter,Kiernan,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,6,29,533.65546877427,
Aidan,Kiernan,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,13,29,635.45693359678,
Manny,Goguen,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,1,22,221.26170075021,
Kevin,Goguen,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,4,22,243.91658178232,
Peter,Goguen,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,20,22,357.19098694287,
Sean,Goguen,Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,3,7,469.60926576783,
Peter,Goguen,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,999,58,365.62339898675,
Sean,Goguen,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,4,36,471.94930179969,
Peter,Kiernan,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,5,36,483.2895145971,
Aidan,Kiernan,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,27,36,732.77419614018,
Manny,Goguen,Cycle-Smart International,2014-11-1,UCI Elite Men,25,58,246.6791912238,
John,Mosby,Cycle-Smart International,2014-11-1,Men 4/5,118,137,628.58084586034,
Tommy,Goguen,Cycle-Smart International,2014-11-1,Men 3,113,119,529.81010897177,
Sean,Goguen,Cycle-Smart International,2014-11-1,Junior 9-14,3,32,463.95012842635,
Peter,Kiernan,Cycle-Smart International,2014-11-1,Junior 9-14,5,32,489.97159344525,
Aidan,Kiernan,Cycle-Smart International,2014-11-1,Junior 9-14,20,32,685.13258108701,
John,Mosby,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,30,36,633.72809516255,
John,Mosby,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,57,63,552.99576351276,
Peter,Goguen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,3,43,216.62804295984,
Kevin,Goguen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,10,43,256.9902165444,
Manny,Goguen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,40,43,435.73698527604,
Tommy,Goguen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,43,43,435.73698527604,
Sean,Goguen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,2,22,471.53193087605,
Chris,Goguen,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,20,24,355.00791786019,
Sean,Goguen,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,3,22,458.3988541183,
Peter,Kiernan,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,4,22,475.83795468301,
Aidan,Gilmore,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,15,22,667.6680608948,
Aidan,Kiernan,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,20,22,754.86356371834,
Kevin,Goguen,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,1,27,335.05407922519,
John,Mosby,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,81,95,672.17085446549,
Alec,Cunningham,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,55,136,360.95685531587,
Peter,Goguen,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,73,81,332.42399273029,
Manny,Goguen,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,78,81,332.42399273029,
Sean,Goguen,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,5,19,511.06191673679,
Peter,Kiernan,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,6,19,532.94723267377,
Aidan,Kiernan,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,17,19,773.6857079805,
Chris,Goguen,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,19,24,343.41128370455,
Kevin,Goguen,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,1,24,324.39652341012,
John,Mosby,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,102,110,719.36987665681,
Alec,Cunningham,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,76,145,393.30741752396,
Kevin,Goguen,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,23,96,289.53441455737,
Sean,Goguen,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,3,36,481.5095613766,
Peter,Kiernan,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,5,36,503.97495319305,
John,Mosby,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,84,108,637.24775481068,
Kevin,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,8,96,233.69132730421,
Sean,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,3,29,478.47299462735,
Peter,Kiernan,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,4,29,492.70903301044,
Manny,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,24,84,208.21666710796,
Peter,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,75,84,350.67053600214,
Tommy,Goguen,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,51,129,373.92243756195,
Peter,Goguen,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,1,53,195.29692136368,
Manny,Goguen,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,6,53,219.85788753908,
Kevin,Goguen,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,11,53,244.41885371448,
Pj,Renquin,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,52,53,440.90658311766,
Tommy,Goguen,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,53,53,440.90658311766,
John,Mosby,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,58,68,662.47689070449,
Peter,Kiernan,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,13,33,430.57785645161,
John,Mosby,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,47,63,615.63650383494,
Noah,Granigan,Last Chance 'Cross,2013-12-28,A Men,4,9,246.65733619635,
Noah,Granigan,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,5,16,258.70865677475,
Noah,Granigan,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,1,8,371.58521309239,
Sean,Goguen,The Ice Weasels Cometh,2013-12-14,Beginner Men,65,82,627.9456310411,
Peter,Goguen,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,1,64,209.59551356885,
Manny,Goguen,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,5,64,220.59003164054,
Austin,Vincent,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,10,64,234.33317923014,
Pj,Renquin,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,24,64,272.81399248105,
Tommy,Goguen,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,42,64,322.28932380363,
Kevin,Goguen,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,45,64,330.5352123574,
Manny,Goguen,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,14,51,208.46446932617,
Tommy,Goguen,NBX Grand Prix Day 2,2013-12-8,3 Men,8,74,288.53402420003,
Tom,Mosby,NBX Grand Prix Day 2,2013-12-8,3 Men,29,74,352.84080800221,
Peter,Goguen,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,1,51,218.71371383715,
Michael,Owens,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,5,51,236.80045052707,
Noah,Granigan,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,12,51,268.45223973444,
Kevin,Goguen,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,16,51,286.53897642436,
Pj,Renquin,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,29,51,345.32087066661,
Sean,Goguen,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,10,28,503.72803149202,
Peter,Kiernan,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,13,28,547.32032767828,
John,Mosby,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,43,52,577.14685695831,
Manny,Goguen,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,50,53,319.06270852702,
Tom,Mosby,NBX Grand Prix Day 1,2013-12-7,3 Men,26,83,342.45941336407,
Tommy,Goguen,NBX Grand Prix Day 1,2013-12-7,3 Men,78,83,545.64417803386,
Austin,Vincent,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,1,58,211.01426183812,
Peter,Goguen,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,2,58,215.61047905195,
Michael,Owens,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,12,58,261.57265119022,
Noah,Granigan,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,15,58,275.36130283171,
Kevin,Goguen,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,29,58,339.7083438253,
Pj,Renquin,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,38,58,381.07429874975,
Sean,Goguen,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,10,28,527.28929214833,
Peter,Kiernan,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,14,28,595.88402513281,
Tommy,Goguen,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,24,58,357.66289129347,
Peter,Goguen,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),2,36,224.93126754408,
Michael,Owens,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),4,36,238.64230459315,
Pj,Renquin,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),6,36,252.35334164222,
Kevin,Goguen,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),18,36,334.61956393663,
John,Mosby,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,34,50,631.4863332252,
Sean,Goguen,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,7,27,488.98351480813,
Manny,Goguen,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,24,47,255.75161860138,
Austin,Vincent,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),1,40,210.41439756607,
Peter,Goguen,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),2,40,217.40578426253,
Kevin,Goguen,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),6,40,245.37133104836,
Michael,Owens,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),18,40,329.26797140587,
Tommy,Goguen,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,13,58,314.49701792163,
Sean,Goguen,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,8,35,502.76043005849,
Kevin,Goguen,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,2,57,272.78520793302,
Noah,Granigan,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,18,34,380.2576891836,
Noah,Granigan,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,27,58,382.85053710025,
Sean,Goguen,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,9,21,538.55383676116,
Kevin,Goguen,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,2,12,275.82741306557,
John,Mosby,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,45,52,659.70079593197,
Kevin,Goguen,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,1,89,278.03629871296,
Tommy,Goguen,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,4,89,288.19320985991,
Peter,Goguen,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,1,48,188.90525345404,
Manny,Goguen,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,14,48,247.39444292998,
Sean,Goguen,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,3,27,485.23269567946,
Peter,Kiernan,Hop Brook Cyclocross,2013-11-17,Juniors 18 & Under,4,5,,
Noah,Granigan,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,9,14,280.09777440984,
Noah,Granigan,Kutztown CX Day 2,2013-11-17,Men Juniors 1/2/3 U19,1,6,352.6767663154,
Austin,Vincent,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,1,43,195.95585797493,
Peter,Goguen,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,2,32,246.19268175091,
Austin,Vincent,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,3,32,251.11683438759,
Noah,Granigan,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,30,32,384.06895557819,
Kevin,Goguen,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),2,32,279.81890481853,
Sean,Goguen,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),31,32,555.37682872038,
Manny,Goguen,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),2,20,220.01235192516,
Austin,Vincent,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,1,33,253.5363591938,
Peter,Goguen,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,11,33,299.59665387738,
Noah,Granigan,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,16,33,322.62680121917,
John,Mosby,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,30,48,465.05967195097,
