Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,44,49,604.125,
Hop N Hurl,2012-09-16,SPORT MEN,25,44,561.31578947368,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,26,45,557.26272806519,
Red Cross,2012-10-7,SPORT MEN,19,38,540,
Bow Cycle Cross,2012-10-13,SPORT MEN,37,55,574.82504023631,
Blow Street Cross,2012-10-14,SPORT MEN,59,68,598.81545161199,
Lion's Den cross,2012-10-20,SPORT MEN,18,29,570.51559751388,
Puncheur Cross,2012-10-21,SPORT MEN,28,29,655.05077897128,
Beans N Barley,2012-10-27,SPORT MEN,23,49,531.90985251015,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,19,22,526.05055330268,
School of Cross,2013-09-14,SPORT MEN,17,20,612.51361702793,
Red Cross,2013-09-15,SPORT MEN,17,24,587.89008420368,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,DNF,44,657.78033954687,
Cupcake Cross,2013-09-28,SPORT MEN,35,46,609.87709302227,
Bici Rodeo Cross,2013-09-29,SPORT MEN,15,35,540,
Dark Knight Cross,2013-10-5,Category C,9,69,479.46290423733,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,18,42,535.5,
Riverbender Cross,2013-10-12,SPORT MEN,12,18,594.29785705823,
Redbike RedCross,2014-09-14,NOVICE MEN,DNF,19,631.125,
Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,DNF,30,615.9,
Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,7,18,514.78250812099,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,7,90,282.07776918407,
Silver Goose C2,2018-11-3,Master Men 45-54,38,52,500.89018151972,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,55,76,480.02813261216,
Deadgoat SuperCX 2019,2019-09-7,Sport Men,DNF,33,626.0625,
54blue CX 2019,2019-09-8,Sport Men,26,35,578.11764705882,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,15,24,358.75,
United in Cross 2019,2019-10-5,Sport Men,16,29,552.46153846154,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,8,21,522,
Velocity CX 2019,2019-10-20,Sport Men,21,23,606.27272727273,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,13,17,580.5,
