Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade & Under Junior Boys,1,211990,Oliver,Hogan,,42:15:00,,,,
4th/5th Grade Junior Boys,1,196396,Logan,Claassen,,28:41:00,,,,
4th/5th Grade Junior Boys,2,210901,Pippi,Duffy,,30:01:00,,,,
4th/5th Grade Junior Boys,3,210905,Lucas,Hogan,,38:48:00,,,,
4th/5th Grade Junior Boys,4,221775,Preston,Lee,Fremont,42:13:00,,,,
5th Grade & Under Junior Girls,1,210901,Pippi,Duffy,,30:27:00,,,,
High School A Boys,1,210109,Bar,Shohat rozenfeld,Rock lobster,48:30:00,,,,
High School A Boys,2,211605,Lincoln,Nesiba,Cycling Development,48:34:00,,,,
High School A Girls,1,184606,Lily,Sanders,,41:30:00,,,,
High School B Boys,1,221522,Wendel,Bauer,Sycip/Devout,28:24:00,,,,
High School B Boys,2,200890,Avery,Terrazas,,30:49:00,,,,
High School B Boys,3,221769,Ryan,Lerner,Team Swift,31:08:00,,,,
High School B Boys,4,221770,Zachary,Rudy,SJBC,33:45:00,,,,
Men A,1,129874,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin,56:03:00,,231.57514153076,231.57514153076,
Men A,2,37363,Ryan,Rinn,Radhaus Racing,56:18:00,,238.8332135786,241.78761864061,
Men A,3,210846,Ben,Estes,Specialized Sacramento,56:21:00,,359.5112181994,246.54690234479,
Men A,4,109668,Michael,Dietrich,,56:46:00,,259.88395412268,251.30618604897,
Men A,5,150099,Simon,Hewett,B-17 Racing,56:59:00,,337.85342619202,256.06546975315,
Men A,6,204607,Miles,Talbert,Specialized Sacramento,56:59:00,,291.26832229295,260.82475345733,
Men A,7,124592,William,Hawkins,,57:35:00,,270.34332086568,265.5840371615,
Men A,8,81940,Scott,Hooper,DDA,57:42:00,,245.32110487057,270.34332086568,
Men A,9,159651,Jose,Cuevas,,58:44:00,,280.0894661193,275.10260456986,
Men A,10,23161,Callum,Ingram,Reno Rooks,59:22:00,,312.0757783513,279.86188827404,
Men A,11,113700,Lars,Lofgren,Specialized Sacramento,59:39:00,,247.71491699652,284.62117197822,
Men A,12,23047,Sam,Schneider,,1:00:16,,297.58191576994,289.3804556824,
Men A,13,120151,Mason,Marlow,Rhythm Racing,1:02:35,,220,294.13973938657,
Men A,14,99581,Aj,Snovel,Yolo Flyers,1:04:38,,322.63902497368,298.89902309075,
Men A,DNP,221788,Tofor,Lewis,Specialized Sacramento,56:27:00,,,,
Men A35+,1,58266,Jake,Bauer,,59:45:00,,,,
Men A35+,2,86864,Adam,Aguilar,AE Service Course,1:02:21,,,,
Men A35+,DNF,207057,Charlie,Brandhorst,,13:26,,,,
Men A45+,1,32977,Jim,Hewett,B-17 Racing,58:44:00,,287.82898094148,287.82898094148,
Men A45+,2,37887,William,Kemper,Team Roaring Mouse,58:48:00,,288.51567482382,299.50109123144,
Men A45+,3,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,1:00:46,,400,309.08695180722,
Men A45+,4,152939,Matthew,Christiansen,MOB Cycle Works / Tempo Endurance Coaching,1:01:00,,334.71455101972,318.672812383,
Men A45+,5,220526,Bob,Shebest,Point Positive Coaching,1:01:18,,400,328.25867295877,
Men A45+,6,24422,Jay,Sturges,SGW,1:01:24,,351.09761085713,337.84453353455,
Men A45+,7,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,1:01:40,,334.43851821856,347.43039411033,
Men A45+,8,49734,Jeff,Bilodeau,Work Health Solutions Racing,1:03:10,,338.96700252305,357.0162546861,
Men A45+,9,113813,Danny,Wasson,Reno Wheelmen,1:03:32,,343.76317736352,366.60211526188,
Men A45+,10,202916,Greg,Ngo,,56:45:00,,425.31205753045,376.18797583765,
Men A45+,11,126050,Bernardo,Tapia,BikeX p/b Hyperthreads,56:50:00,,400.80380161164,385.77383641343,
Men A45+,12,51298,Ernie,Sayo,WorkHealthSolutions,57:38:00,,370.4786113712,395.35969698921,
Men A45+,DNF,196089,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,25:55:00,,411.88121558007,414.53141814076,
Men A55+,1,61444,David,Tripier,BikeX.org p/b Hyperthreads,43:25:00,,328.67029929629,306.99553358059,
Men A55+,2,78495,Miles,Keep,BikeX.org p/b Hyperthreads,43:43:00,,314.76625750726,318.73322370342,
Men A55+,3,12519,Mark,Howland,NORSE-HIGHLAND RACING p/b SPORTFUL,44:25:00,,378.80024916444,330.47091382626,
Men A55+,4,81457,John,Koslosky,Castro Valley Cyclery / H&H,44:40:00,,376.04309947076,342.2086039491,
Men A55+,5,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,44:50:00,,388.32814549053,353.94629407193,
Men A55+,6,200239,Aaron,Long,Castro Valley Cyclery H&H,44:54:00,,359.99902057846,365.68398419477,
Men A55+,7,7545,David,Tricamo,dfL,45:17:00,,381.55376621139,377.4216743176,
Men A55+,8,221792,Butch,Jackson,Sierra Nevada/Reliable,45:52:00,,220,389.15936444044,
Men A55+,9,143836,Ian,Milne,Victory Velo Racing,46:20:00,,371.27066881741,400.89705456327,
Men A55+,10,55386,Doug,Noble,,46:45:00,,412.79392831562,412.63474468611,
Men A55+,11,163722,Yutch,Cowhie,Rio Strada Racing,47:50:00,,471.82366931777,424.37243480894,
Men A55+,12,122659,Robert,Fetherston,,46:52:00,,419.49592035129,436.11012493178,
Men A55+,DNF,148603,John,Hughes,Castro Valley Cyclery H&H,35:11:00,,459.41253368997,459.58550517745,
Men B,1,98069,Stephen,Cimino,,43:02:00,,413.57746906278,347.41610395903,
Men B,2,196388,Vince,Murdock,Enjoy Cycling Club,43:43:00,,412.59701549852,356.72766275039,
Men B,3,133783,Jack,Ghirardelli,SGW,43:44:00,,460.12043649286,366.03922154174,
Men B,4,221789,Owen,Gillette,,43:47:00,,400,375.3507803331,
Men B,5,221903,Scott,O'shea,,45:04:00,,400,384.66233912445,
Men B,6,190471,Carson,Snyder,Cycling Dev,45:28:00,,399.16042671238,393.97389791581,
Men B,7,160914,Joshua,Mott,,45:32:00,,410.48542231128,403.28545670716,
Men B,8,221904,Brandon,Schow,,45:56:00,,400,412.59701549852,
Men B,9,210818,Barrett,Nettleman,Enjoy Cycling Club - GAS'D coffee co - CIZI Clean,46:45:00,,432.72787411086,421.90857428987,
Men B,10,210912,Ian,Bennett,,47:12:00,,460.08500756169,431.22013308123,
Men B,11,215852,Terrence,Winter,Cycling Development,47:37:00,,400,440.53169187258,
Men B,12,202812,Jose,Pelayo,,50:31:00,,458.50343312583,449.84325066394,
Men B,13,66258,Brian,Pantiga,,51:03:00,,501.7420455038,459.15480945529,
Men B,14,92492,Chadli,Mascarenhas,,53:27:00,,483.49287990353,468.46636824665,
Men B,15,69333,Robert,Mclaughlin,,53:22:00,,400,477.777927038,
Men B,DNF,210892,Raymond,Ynostroza,Enjoy,18:08,,443.53686367968,496.40104462071,
Men B,DNF,202813,Justin,Noble,,8:52,,419.61243889518,496.40104462071,
Men B,DNF,221905,Brandon,Mcgee,,9:04,,400,496.40104462071,
Men B35+,1,38252,John,Mcallister,Reno Rooks,44:45:00,,379.70324648131,379.70324648131,
Men B35+,2,210892,Raymond,Ynostroza,Enjoy cycling,46:09:00,,443.53686367968,400.30245783856,
Men B35+,3,210845,Nicky,Bradwell,Enjoy Cycling Club,47:00:00,,470.77313952902,415.10359056094,
Men B35+,4,210884,Italo,Ciccarelli,Work Health Solutions Racing,47:32:00,,446.28290896606,429.90472328332,
Men B35+,5,201496,Andrew,Courter,,48:32:00,,471.9297836931,444.7058560057,
Men B35+,6,123771,Dustin,Weida,Victory Velo Racing,49:08:00,,447.59417081264,459.50698872808,
Men B35+,7,210833,James,Stewart,Enjoy Cycling Club,50:25:00,,448.24083792714,474.30812145046,
Men B35+,8,221900,Rob,Barr,,51:25:00,,540,489.10925417284,
Men B35+,9,142368,Trey,Perkins,Huck Racing,55:51:00,,575.03707603314,503.91038689522,
Men B35+,10,162593,Jake,Sours,Team City Sacramento,55:51:00,,478.64826854952,518.7115196176,
Men B35+,DNF,190470,Caleb,Sunde,SEKI Cycling,26:09:00,,413.0077051773,548.31378506236,
Men B45+,1,211281,Gregory,Anderson,,43:26:00,,391.6521031148,381.00644365636,
Men B45+,2,30214,Mike,Barbee,Bear Valley Bikes,43:47:00,,411.42881176107,393.71490219482,
Men B45+,3,221780,Charlie,Culmer,Rhythm Racing,44:31:00,,540,406.42336073328,
Men B45+,4,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),45:23:00,,540,419.13181927175,
Men B45+,5,12412,Josh,Chauvet,Reno tahoe Audi,45:33:00,,393.29981290842,431.84027781021,
Men B45+,6,196095,Isaak,Egge,Victory Velo,45:34:00,,475.14104920694,444.54873634867,
Men B45+,7,116205,Bryan,Gast,,46:58:00,,540,457.25719488714,
Men B45+,8,60800,Mike,Voss,Cycling Development,47:17:00,,464.79025764427,469.9656534256,
Men B45+,9,215280,Benjamin,Lins,,47:42:00,,377.51048881166,482.67411196407,
Men B45+,10,96469,Blair,Hickman,Koru Financial Therapy .com,48:23:00,,539.16214851446,495.38257050253,
Men B45+,11,177925,Oliver,Isidro,Work Health Solutions,49:34:00,,515.24204514417,508.09102904099,
Men B45+,12,27569,Akwetee,Watkins,,49:43:00,,417.29498837582,520.79948757946,
Men B45+,13,196390,Ryan,Reeves,,53:01:00,,458.32737714409,533.50794611792,
Men B45+,14,43490,Tony,Boody,Kinetic Cycles,44:44:00,,566.11852345713,546.21640465638,
Men B50+,1,12543,Carl,Hekkert,Rock Lobster,45:13:00,,385.33581864549,346.91374203328,
Men B50+,2,127134,Scott,Bromstead,CycleSport.com,45:39:00,,540,361.47193660053,
Men B50+,3,17343,Rolland,Jurgens,Splunk Race Team,45:45:00,,381.99692781331,376.03013116777,
Men B50+,4,196092,Aaron,Terrazas,Sierra Nevada Reliable Race p/b Kinetic Cycles,46:07:00,,402.85197595369,390.58832573502,
Men B50+,5,57586,Brian,Wallace,Velo Reno/Reno Devo,46:44:00,,436.21364787121,405.14652030227,
Men B50+,6,138536,Casey,Keen,Sierra Endurance Sports,47:44:00,,386.1385925826,419.70471486952,
Men B50+,7,81437,Jeong,Kim,,47:51:00,,466.3896286319,434.26290943676,
Men B50+,8,86123,Steve,Beauchamp,OBG,48:01:00,,478.95360792497,448.82110400401,
Men B50+,9,210809,Tony,Reyes,,48:58:00,,477.93749313851,463.37929857126,
Men B50+,10,200874,Alan,Abbs,,49:43:00,,440.61683533211,477.93749313851,
Men B50+,11,24443,Robert,Kimzey,BEER,49:49:00,,467.97687930982,492.49568770576,
Men B50+,12,99583,Zol,Whitman,,50:13:00,,499.45771659126,507.053882273,
Men B50+,13,202816,Joe,Dineen,Brightside Cycling,50:45:00,,426.54396275154,521.61207684025,
Men B50+,14,125314,Colby,Stott,Sierra Endurance Sports,50:52:00,,540,536.1702714075,
Men B50+,15,181724,Vincent,Pitzulo,,52:06:00,,540,550.72846597475,
Men B50+,16,121558,Jeremy,Leeds,Pelotronix,52:40:00,,523.94923788907,565.28666054199,
Men B50+,17,116995,Wylie,Palmer,Work Health Solutions Racing,52:50:00,,547.54380594614,579.84485510924,
Men B50+,18,143975,Adrian,Guevara,Work Health Solutions Racing,53:00:00,,534.45488393501,594.40304967649,
Men B50+,19,84337,Darron,Sturgeon,RenoCross,48:49:00,,540,608.96124424374,
Men B55+,1,221783,Gus,Van der platis,Yolo Flyers Cycling,47:08:00,,540,399.56739579626,
Men B55+,2,152947,Darren,Mar-elia,Mellow Motors/SDM Software,47:51:00,,407.62243854913,413.19396974647,
Men B55+,3,133350,Alan,Bodtker,VICTORY VELO RACING,48:01:00,,575.62903755606,426.82054369668,
Men B55+,4,24551,John,Kretschmann,Body Concepts,49:04:00,,422.17768990444,440.4471176469,
Men B55+,5,151532,Terry,Nilsen,Victory Velo Racinh,49:39:00,,448.06017761177,454.07369159711,
Men B55+,6,90540,Erik,Nylund,Dolore Grotta,50:14:00,,438.99122681161,467.70026554732,
Men B55+,7,49738,Victor,Mao,Kinetic Cycles,50:33:00,,494.79886404063,481.32683949753,
Men B55+,8,36768,Scott,Osgood,FSB Race Team,50:48:00,,453.13394992735,494.95341344774,
Men B55+,9,49740,Brent,Yost,Kinetic Cycles,51:14:00,,467.70026554732,508.57998739796,
Men B55+,10,168543,Michael,Davirro,Victory Velo Racing Team,43:00:00,,550.48485797197,522.20656134817,
Men B55+,11,191718,Andrew,Lagodzinski,VSRT,43:36:00,,505.260122048,535.83313529838,
Men B55+,DNF,194698,Todd,Goodman,www.FirstChoiceSeniorPlacement.com / EPiC Cycling,30:13:00,,453.80918222145,563.0862831988,
Men B55+,DNF,162603,Michael,Arreguin,Kinetic,19:50,,471.55759360046,563.0862831988,
Men B60+,1,223121,Matthew,Trethric,Hammer 53/11,46:55:00,,366.11075283384,366.11075283384,
Men B60+,2,200872,Cliff,Wilson,Victory Velo Racing,48:53:00,,417.22868306572,390.61809496587,
Men B60+,3,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,49:43:00,,452.78528193957,403.62386839502,
Men B60+,4,13897,Tim,Brown,,50:20:00,,462.73540512434,416.62964182417,
Men B60+,5,196411,Rob,Rigg,Freakshow,50:22:00,,468.65273554077,429.63541525332,
Men B60+,6,69642,Jeff,Brooks,Victory Velo Racing,50:34:00,,437.08514294395,442.64118868247,
Men B60+,7,133802,Chris,Demattei,Victory Velo Racing,50:42:00,,640,455.64696211162,
Men B60+,8,15806,Mike,Wilson,Fairfield Peloton,50:49:00,,480.6019098284,468.65273554077,
Men B60+,9,168236,Jody,Mccomas,ITMT Spprts & Ortho - Body Concepts,51:17:00,,459.82121344466,481.65850896992,
Men B60+,10,210916,Kristopher,Keetch,,51:23:00,,452.4082114903,494.66428239907,
Men B60+,11,124289,Todd,Isaman,Golden Chain Cycling,52:59:00,,515.01118550974,507.67005582822,
Men B60+,12,66259,Rob,Wassmer,Kinetic Cycles,53:17:00,,523.17244625316,520.67582925736,
Men B60+,13,14464,Alex,Anderson,Specialized,42:49:00,,640,533.68160268651,
Men B60+,14,66262,Patrick,Morin,,44:14:00,,528.21078696794,546.68737611566,
Men B60+,15,137945,Joe,Mama,The Hub Napa,43:16:00,,581.96734864356,559.69314954481,
Men B65+,1,43552,Paul,Falvey,Body Logic/Sert,50:33:00,,400.5559782318,400.5559782318,
Men B65+,2,81936,Gary,Carpenter,Victory Velo Raching,51:31:00,,455.33175097421,432.67962134734,
Men B65+,3,2438,John,Elgart,Sacramento Golden Wheelmen,42:23:00,,482.95266086412,463.70712567365,
Men B65+,4,70252,Anthony,Smith,Victory Velo Racing,42:33:00,,494.73462999995,494.73462999995,
Men B65+,5,4814,Thomas,Wood,Body Logic/SERT,43:43:00,,516.09429044652,525.76213432626,
Men B65+,6,136403,Phillip,Heiman,,45:11:00,,528.37914949841,556.78963865256,
Men B65+,7,9187,Tim,Smith,,45:49:00,,516.11253631672,587.81714297887,
Men C,1,221761,Dan,Staal,Staal Construction and Fabrication,27:59:00,,540,450.18669126963,
Men C,2,207097,Cody,Mullins,Brightside Cycling,28:56:00,,517.89420448106,468.14935301571,
Men C,3,211003,Justyn,Duthler,Rio Strada Racing,29:20:00,,583.32322686176,486.11201476178,
Men C,4,219465,Nathaniel,Frias,Team S3XY,29:32:00,,531,504.07467650785,
Men C,5,210919,Scott,Rowland,,29:46:00,,470.667857501,522.03733825393,
Men C,6,210885,John,Coburn,,30:38:00,,547.72778411384,540,
Men C,7,219799,Alec,Guilford,SJBC,33:40:00,,540,557.96266174607,
Men C,8,188398,Madison,Gee,Velo Trap Racing,34:21:00,,583.01267859213,575.92532349215,
Men C,9,221898,Sean,Lang-brown,,35:02:00,,540,593.88798523822,
Men C,10,215843,Alex,Singh,,28:15:00,,625.96072564147,611.85064698429,
Men C35+,1,184117,Christopher,White,,29:02:00,,507.85117431812,460.23672803382,
Men C35+,2,211011,Travis,Tanasse,Pro Dynamic PT,29:05:00,,486.27125246128,478.49468052916,
Men C35+,3,86593,Carlos,Glines,None,30:14:00,,540,496.7526330245,
Men C35+,4,204067,Micah,Grover,Mediocre Monster,30:21:00,,487.49910749391,515.01058551983,
Men C35+,5,203749,Aaron,Keough,Team City Sacramento,30:38:00,,544.63276785675,533.26853801517,
Men C35+,6,110182,Nathan,Kostiv,,30:38:00,,533.26853801517,551.52649051051,
Men C35+,7,188401,Benjamin,Wendorf,Dolore Grotta/Bigswingin Cycles,35:51:00,,531.74069097803,569.78444300584,
Men C35+,8,110185,Joshua,Boyden,Leadout,35:57:00,,559.43065309235,588.04239550118,
Men C35+,9,5740,Mike,Kennedy,LCC / Work Health Solutions Racin,27:48:00,,632.34730476273,606.30034799652,
Men C35+,DNF,221765,Jason,Holt,,13:15,,540,642.81625298719,
Men C45+,1,196392,Stu,Streeter,,28:47:00,,540,474.78695432842,
Men C45+,2,221766,David,Burkett,Cycle Folsom,30:10:00,,540,487.82956346273,
Men C45+,3,27663,Anthony,Ordonez,Rio Strada Racing,30:44:00,,520.01854922034,500.87217259705,
Men C45+,4,211615,Jeff,Carlisle,Victory Velo,31:11:00,,600.53103642887,513.91478173137,
Men C45+,5,160916,Russell,Shaw,,34:18:00,,595.71866233559,526.95739086568,
Men C45+,6,188402,Tyler,Breaux,,34:48:00,,610.15530880543,540,
Men C45+,7,221767,narasimham,bobby vempati,,35:06:00,,540,553.04260913432,
Men C45+,8,152090,Jason,Johanneck,,35:38:00,,540,566.08521826863,
Men C45+,9,219476,Brian,Fong,,36:17:00,,621,579.12782740295,
Men C45+,10,91152,Scott,Wood,,30:02:00,,540,592.17043653727,
Men C50+,1,200870,Chaat,Butsunturn,Pelotronix,31:30:00,,,,
Men C50+,2,175416,Brian,Yates,Victory Velo,32:51:00,,,,
Men C50+,3,210896,Rob,Hughes,World Relief,33:41:00,,,,
Men C50+,4,36728,David,Pires,STC,37:02:00,,,,
Men C50+,DNF,5645,Rick,Silva,,22:01,,,,
Men C50+,DNF,153406,Lonny,Morgan,ORR Factory Racing,26:26:00,,,,
Men C55+,1,221768,Russell,Fowler,Alto Velo,31:27:00,,540,449.73301951484,
Men C55+,2,43492,Jeff,Farley,Do Work Son!,32:15:00,,517.64091439907,462.62830244129,
Men C55+,3,204603,Patrick,Blazejewski,,32:35:00,,540,475.52358536774,
Men C55+,4,160917,Ken,Conover,EPiC Cycling,32:49:00,,494.20402748581,488.41886829419,
Men C55+,5,194704,Lance,Buck,Inspired Building,33:19:00,,529.6520956533,501.31415122065,
Men C55+,6,35504,Mark,Nelson,Kinetic Cycles,33:38:00,,564.46919974608,514.2094341471,
Men C55+,7,213987,Jonathan,Mcleod,Freakshow,33:54:00,,537.48005703021,527.10471707355,
Men C55+,8,64382,Carroll,Wills,,34:12:00,,540,540,
Men C55+,9,97877,John,Wong,Velotrap Racing,34:19:00,,588.51765892354,552.89528292645,
Men C55+,10,79712,Rick,Guevel,Guevel & Schwartz Painting & Decorating,35:22:00,,560.73392809914,565.7905658529,
Men C55+,11,150299,Manny,Glisson,,36:14:00,,540,578.68584877935,
Men C55+,12,138408,David,Iriguchi,Iriguchi Ukuleles,36:50:00,,607.18505767397,591.58113170581,
Men C55+,13,221899,Mad,Nelson,,38:08:00,,540,604.47641463226,
Men C55+,14,56667,Gerald,Jeffs,Work Health Solutions,38:50:00,,619.17711555898,617.37169755871,
Middle School A Boys,1,221771,Will,Gregor,Reno Devo Junior Cycling,27:01:00,,,,
Middle School A Boys,2,179240,Sean,Davies,SJBC,27:07:00,,,,
Middle School A Boys,3,200288,Noam,Gilat,,29:21:00,,,,
Middle School A Boys,4,196097,Noah,Hekkert,Rock Lobster Juniors,30:47:00,,,,
Middle School A Girls,1,210902,Lillian,Hogan,,30:24:00,,,,
Middle School B Boys,1,176525,Colton,Bilodeau,Work Health Solutions Racing,32:55:00,,,,
Middle School B Boys,2,210899,Ashton,Terrazas,,35:32:00,,,,
Middle School B Boys,3,202912,Liam,Kemper,Team Roaring Mouse,26:34:00,,,,
Single Speed A,1,153415,Cole,Kersey,60to09 / PNW Components,57:09:00,,347.49070916844,317.72462298711,
Single Speed A,2,24564,Clint,Claassen,,57:47:00,,311.59136745526,338.29346724033,
Single Speed A,3,71667,Justin,Paulson,Murieta Trail Stewardship,59:55:00,,400,358.86231149355,
Single Speed A,4,201611,Connor,Hormell,Specialized Sacramento,59:56:00,,321.2997854138,379.43115574678,
Single Speed A,5,111464,Leonard,Garza,Elevation Bike Co,1:01:35,,388.61770594343,400,
Single Speed A,6,111320,Alexander,Stephens,Velo Reno,1:02:25,,400.91152939283,420.56884425322,
Single Speed A,7,119266,Kyle,Taylor,Rock Lobster,1:02:43,,401.40541365137,441.13768850645,
Single Speed A,8,182001,Brandon,Fuller,60to09,57:03:00,,433.18311201091,461.70653275967,
Single Speed A,9,99589,Jason,Snovel,Yolo Flyers,56:52:00,,415.47104690673,482.27537701289,
Single Speed A Women,1,58186,Erin,Stone,Radhaus Racing,39:43:00,,,,
Single Speed A Women,2,176542,Sarah,Kay,,44:32:00,,,,
Single Speed A Women,3,85918,Ashley,Fruhwirth,NORCALCX/SQUID,45:10:00,,,,
Single Speed A Women,4,123439,Mary,Snovel,,48:52:00,,,,
Single Speed B,1,121698,Nolan,Wong,Velo Trap Racing,45:28:00,,428.90907689169,391.87558334636,
Single Speed B,2,30811,Chris,Seymour,RockLobster,47:18:00,,509.14675608066,413.30309329078,
Single Speed B,3,80446,Spencer,Fields,,48:47:00,,501.04726734458,434.7306032352,
Single Speed B,4,146561,Mike,Gottardi,Fluffy Unicorn Racing,49:20:00,,417.97386835935,456.15811317962,
Single Speed B,5,36768,Scott,Osgood,FSB,51:17:00,,453.13394992735,477.58562312405,
Single Speed B,6,210916,Kristopher,Keetch,,51:27:00,,452.4082114903,499.01313306847,
Single Speed B,7,9974,Kevin,Ziemke,Team Beer!,51:29:00,,496.97899879235,520.44064301289,
Single Speed B,8,210786,Alex,Dres,Brightside,42:33:00,,550.73961445373,541.86815295731,
Single Speed B,9,20875,John,Simmons,Team City Sacramento,49:18:00,,561.38208197092,563.29566290173,
Single Speed B,10,124293,David,Herman,SGW,51:27:00,,536.24553040844,584.72317284615,
Tracklocross,1,202916,Greg,Ngo,,49:29:00,,,,
Women A,1,1567,Katerina,Nash,Specialized/ Clif Bar,1:00:45,,440,381.58593036618,
Women A,2,109804,Stacy,Allen,,55:10:00,,440,399.34988656959,
Women A,3,162616,Megan,Brinkmeyer,Team City Sacramento,57:31:00,,490.93675552851,417.11384277299,
Women A,4,148077,Liesel,Mcallister,Live Play Real Estate,58:48:00,,440.05387875334,434.87779897639,
Women A,5,210910,Corina,Bennett,,59:31:00,,466.71999312731,452.64175517979,
Women A,6,111476,Lindsay,Wetzel polin,Team Feral Catz,59:51:00,,506.92256200583,470.4057113832,
Women A,7,142377,Jessie,Oppenheimer,Huck Racing,59:55:00,,487.96791003581,488.1696675866,
Women A,8,121696,Emily,Funk,,59:59:00,,496.73541931419,505.93362379,
Women A,9,210827,Barbara,Donovan,Specialized Sacramento,1:00:42,,488.37142513738,523.6975799934,
Women A,10,118500,Jean,Sousa,Red Bus Brewery,1:01:03,,453.91799381361,541.46153619681,
Women A,11,210089,Lola,Castro,,1:01:20,,507.76639160089,559.22549240021,
Women A,12,184606,Lily,Sanders,,22:14,,494.69782454152,576.98944860361,
Women A40+,1,162620,Libby,Conlin,,50:56:00,,,,
Women A50+,1,175058,Lynn,Hunter,sacramento golden wheelmen,40:19:00,,,,
Women A50+,2,175057,Anna,Jurgens,Splunk Race Team,41:07:00,,,,
Women A50+,3,154058,Christine,Culver,Red Peloton,43:12:00,,,,
Women A50+,4,136415,Dorothy,Whelan,,44:27:00,,,,
Women A60+,1,49759,Lauren,Liden,Michael David Sports,44:39:00,,,,
Women A60+,2,2269,Linda,Elgart,Sacramento Golden Wheelmen,46:56:00,,,,
Women A60+,3,54258,Teri,Reilly,,49:59:00,,,,
Women B,1,181732,Monique,Whelan,Work Health Solutions,41:08:00,,519.04311868904,491.90840718279,
Women B,2,161050,Tenley,Ong,,41:31:00,,538.21204190156,513.32025350295,
Women B,3,163715,Maya,Werner,Team City Sacramento,43:26:00,,594.1320824309,534.7320998231,
Women B,4,201630,Beverley,Newman-burckhard,Worst Pace Scenario,43:43:00,,634.91230181041,556.14394614325,
Women B,5,202819,Kristin,Evans,,43:52:00,,603.80319513622,577.55579246341,
Women B,6,202820,Claire,Bannerman,Worst Pace Scenario,44:58:00,,560.46731015745,598.96763878356,
Women B,7,206018,Gabriella,Dominguez,Team BOOGER,46:27:00,,576.76026758412,620.37948510371,
Women B,8,203555,Kelsey,Navarre,Beyond Bonked,47:14:00,,622.22830034292,641.79133142387,
Women B,9,210800,Monica,Voss,Cycling Development,40:46:00,,606.45502465051,663.20317774402,
Women B,10,201633,Amelia,Reeves,,40:47:00,,636.31980723389,684.61502406417,
Women B40+,1,184121,Amy jo,Johnson,Team Roaring Mouse,44:32:00,,616.10438074739,545.58447284463,
Women B40+,2,195199,Doreen,Wagner,One Mile,44:34:00,,602.5105287347,573.72421985746,
Women B40+,3,196400,Kristin,Hepworth,Alto Velo Racing Team,45:47:00,,600,601.8639668703,
Women B40+,4,154300,Michelle,Rezentes,,47:41:00,,682.05553733551,630.00371388314,
Women B40+,5,188413,Mara,Pillott,Team City Sacramento,47:51:00,,661.14021514203,658.14346089598,
Women B40+,6,51890,Pilar,Rand,,38:49:00,,630.00371388314,686.28320790881,
Women B40+,7,124313,Angie,Platis,Yolo Flyers Cycling,43:11:00,,663.79407896625,714.42295492165,
Women C,1,210908,Jennifer,Duffy,,37:36:00,,663.51493330799,590.30572905147,
Women C,2,185586,Emily,Hogan,,38:34:00,,661.60492583227,610.77130803535,
Women C,3,210792,Cyd,Ross,,39:18:00,,642.56590436465,631.23688701922,
Women C,4,203538,Priscilla,Gravel,Brightside Cycling,41:41:00,,643.3762151054,651.70246600309,
Women C,5,215130,Melinda,Newton,,28:54:00,,660.02871690078,672.16804498696,
Women C,6,221901,Jennifer,Taylor,,33:11:00,,600,692.63362397083,
Women C40+,1,200883,Amy,Zuber,,35:48:00,,,,
Women C40+,2,176545,Marie,Appel,,35:48:00,,,,
Women C40+,3,150313,Michelle,Wallace,Velo Reno/Reno Devo,39:47:00,,,,
Women C40+,4,123765,Amie,Miller,Victory Velo Racing,28:05:00,,,,
Women C40+,5,221902,April,Kennedy,LCC / Work Health Solutions Racing,34:31:00,,,,
Women C40+,DNF,196099,Jennifer,Breaux,,26:57:00,,,,
