First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Coghlan,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,101,154,568.09355168869,
Megan,Goplin,Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,11,20,543.25917389579,
Bradley,Hogan,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,1,53,385.10715626359,
Eric,Speakman,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,6,53,416.0247033522,
Megan,Goplin,Cross Crusade: Barton Park,2013-11-17,Women B,10,23,530.56738166655,
Andrew,Hawley,Cross Crusade: Barton Park,2013-11-17,Category A,34,59,368.0088585673,
Charles,Henderson,Cross Crusade: Barton Park,2013-11-17,Clydesdale,22,35,536.81241401818,
Bradley,Hogan,Cross Crusade: Barton Park,2013-11-17,Singlespeed,18,63,365.20500816287,
Eric,Speakman,Cross Crusade: Barton Park,2013-11-17,Category C,10,62,435.29326474626,
Bradley,Hogan,Cross Crusade: Barton Park,2013-11-17,Category C,61,62,679.73337738309,
Megan,Goplin,Cross Crusade: PIR Infield,2013-11-10,Women B,14,32,528.6347938485,
Andrew,Hawley,Cross Crusade: PIR Infield,2013-11-10,Category A,40,54,397.94638821552,
Charles,Henderson,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,16,41,496.65191638462,
Bradley,Hogan,Cross Crusade: PIR Infield,2013-11-10,Category C,2,77,371.64118871755,
Joseph,French,Cross Crusade: PIR Infield,2013-11-10,Category C,62,77,615.48604767357,
Tim,Coghlan,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,25,70,484.44325674906,
Eric,Speakman,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,69,70,665.60071678884,
Andrew,Hawley,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,62,62,471.23317995226,
Charles,Henderson,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,22,46,503.90134112573,
Megan,Goplin,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,3,43,443.42494943067,
Andrew,Hawley,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,8,10,464.98013585348,
Charles,Henderson,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Clydesdale,4,6,512.04886825724,
Anthony,Roberts,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,16,25,562.00860101249,
Joseph,French,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,24,25,632.5604115455,
Charles,Henderson,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,20,48,493.43026657807,
Megan,Goplin,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,8,60,489.66522984306,
Anthony,Roberts,Canby Cross-Word CX Challenge,2013-10-19,Category C,14,22,553.00366199365,
Adam,Goplin,Blind Date at the Dairy #5,2013-10-16,Men C,10,45,459.8335254098,
Joseph,French,Blind Date at the Dairy #5,2013-10-16,Men C,34,45,600.90022067049,
Megan,Goplin,Blind Date at the Dairy #5,2013-10-16,Women C,1,22,464.59386235724,
Andrew,Hawley,Cross Crusade: Rainier,2013-10-13,Category A,51,60,469.88513688695,
Charles,Henderson,Cross Crusade: Rainier,2013-10-13,Clydesdale,19,41,517.03726115176,
Tim,Coghlan,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,57,152,502.45694984407,
Adam,Goplin,Blind Date at the Dairy #4,2013-10-9,Men C,13,34,487.52550370988,
Megan,Goplin,Blind Date at the Dairy #4,2013-10-9,Women C,3,25,482.99391419971,
Andrew,Hawley,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,67,67,479.92739783141,
Charles,Henderson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,27,51,541.38638796445,
Eric,Speakman,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,49,112,526.44705018986,
Adam,Croplin,Blind Date at the Dairy #3,2013-10-2,Men C,10,46,448.35948818839,
Megan,Goplin,Blind Date at the Dairy #3,2013-10-2,Women C,4,21,483.32715553926,
Charles,Henderson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,14,21,563.99036017722,
Joseph,French,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,20,20,598.68992408154,
Andrew,Hawley,Blind Date at the Dairy,2013-09-18,Men A,16,20,418.75300369169,
Adam,Croplin,Blind Date at the Dairy,2013-09-18,Men C,11,50,468.22107648022,
Charles,Henderson,Blind Date at the Dairy,2013-09-18,Men C,24,50,524.7490561949,
Joseph,French,Blind Date at the Dairy,2013-09-18,Men C,25,50,529.0973623268,
Megan,Goplin,Blind Date at the Dairy,2013-09-18,Women C,5,28,524.39877897111,
Joseph,French,Hood River Double Cross Day Two,2013-09-15,Category C,12,22,502.43556368938,
Joseph,French,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,21,36,528.88769451227,
Joseph,French,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,24,36,587.06877807481,
Adam,Engelmeyer,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,28,29,548.25612698942,
Joseph,French,GPET: David Douglas CX #1,2013-08-31,Category C,32,38,609.66776232155,
Megan,Goplin,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,1,35,496.25845932568,
Andrew,Hawley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,62,77,436.2292333737,
Tim,Coghlan,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,76,86,643.19378358112,
Andrew,Hawley,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,29,49,432.00952247777,
Andrew,Hawley,Cross Crusade: Barton Park,2012-11-4,Category B,7,57,343.23558971725,
Andrew,Hawley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,4,68,340.20509405837,
Andrew,Hawley,Blind Date at the Dairy #5,2012-10-17,Men B,2,14,345.56405717581,
Andrew,Hawley,Cross Crusade: Rainier,2012-10-14,Category B,5,56,353.71400031355,
Andrew,Hawley,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,6,73,311.13643360842,
Andrew,Hawley,Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,7,18,402.75208168059,
Andrew,Hawley,Blind Date at the Dairy #2,2012-09-26,Men B,15,23,428.84562376936,
Andrew,Hawley,GPTB: Double Cross #1,2012-09-15,Category B,15,31,417.52569264936,
Andrew,Hawley,GPTB: Het Meer CX Race,2012-09-9,Men B,6,28,374.23575848567,
Andrew,Hawley,Cross Crusade: Barton Park,2010-11-14,Category B,26,69,376.9144274881,
Eric,Speakman,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,199,203,742.62872788982,
Andrew,Hawley,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,37,88,385.08794167099,
Andrew,Hawley,Ninkrossi CX,2010-10-16,Category B,11,14,456.43428088071,
