Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Men - Kids 5-9,1,3,,
Bobbers CX #1 - EICE#1,2010-09-19,Juniors,2,3,,
Bobbers CX#2 - EICE #3,2010-10-16,Juniors,2,2,,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Juniors,3,3,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Juniors,3,3,,
Psyclofest 2k10 - EICS #7,2010-11-7,Jrs,4,4,,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,11,12,706.40366134021,
Morgan Cross,2011-10-9,M Jrs,4,5,,
Bobbers CX #1,2011-10-22,M - Jrs,5,6,662.29222661623,
Bobbers CX #2,2011-10-23,Jrs,6,6,701.38542974755,
Devils CX 2K11,2011-11-6,JRs,5,5,,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,13,15,595.89671808163,
Iowa State CX Champs - Altoona,2011-12-10,Jrs,7,7,590.76947815032,
Bobbers Cross,2012-10-13,Mixed Cat1/2/3/4 Juniors 10-18,7,8,660.73865122289,
Morgan Cross,2012-11-3,Men Junior  ,4,5,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,8,14,590.0910367798,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,9,15,617.44652101562,
Morgan Cross,2013-10-5,Mixed Junior,4,7,460.57476063444,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Junior 10-18,6,12,504.05010321544,
Devils Cross 2K13,2013-11-9,Mixed Cat 1/2/3/4/5  Junior,8,14,526.12420920291,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,8,18,556.60661203114,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,8,21,539.72783232075,
Bobbers Cross,2014-10-25,Men Junior 9-18 Pro/Cat Open,3,14,427.49542029084,
Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,10,10,532.81345841073,
Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,9,9,563.61037920771,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,9,12,550.15280947568,
Chamois Time Cyclocross Race,2015-09-16,Men Juniors,1,9,458.72725790999,
Psyclofest,2015-10-4,Men JR 10-18,3,7,490.63044430412,
Bobbers Cross,2015-10-24,Men Cat 4/5,51,71,615.50551134279,
Bobbers Cross,2015-10-24,Men JR 10-18,2,10,461.11403161514,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,2,16,442.13315947412,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,6,29,443.80391217554,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,6,7,422.23691451748,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,6,9,482.4578932715,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 16-18,5,7,485.88921906027,
Chamois Time Cyclocross Race 2016,2016-09-15,High School Juniors,1,1,,
Twisted Cross,2016-09-17,Men Junior Cat Pro/1/2/3/4/5,2,6,461.18079634545,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,13,15,521.7001891086,
Bobbers Cross,2016-10-23,Men juniors,3,8,483.25511159796,
Bobbers Cross,2016-10-23,Men Cat 4/5,DNF,62,661.72155012593,
Morgan Cross,2016-11-5,Juniors 15-18 Open,1,2,,
Iowa State CX Championships,2016-12-3,Juniors 14-18,4,14,420.42157861169,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,5,31,413.86730123101,
Jingle Cross Inc.,2017-09-15,Men Junior 16-18,6,11,460.08499537894,
Jingle Cross Inc.,2017-09-16,Men Junior 16-18,6,15,423.98743191354,
Bobbers Cross,2017-10-14,Men Cat 4/5,2,39,384.82146584959,
Morgan Cross,2017-10-15,Men Cat 4/5,1,30,384.6550952705,
the GRAND Day 2,2017-10-22,Men Cat 4/5,2,33,380.611839954,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,3,17,394.83093388279,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,4,21,371.20060753868,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,6,15,460.24539912864,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,8,36,411.58654995227,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,17,30,411.31886766904,
Chamois Time Cyclocross Race,2018-09-13,Men  A,19,22,464.48218161168,
Capital City Cross,2018-09-15,Men Cat 3/4,16,28,422.89621839445,
Creekside Midweek Mayhem,2018-09-20,Men  A,15,18,443.01900280199,
Trek CX Cup,2018-09-22,Men Singlespeed Open,38,48,475.73383527703,
Trek CX Cup,2018-09-23,Men Singlespeed Open,31,65,395.28931981017,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,41,52,446.28248000317,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,37,43,452.22450717511,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,34,41,432.10664459919,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 3/4,2,9,378.73044147079,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,17,22,486.17586471864,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,8,9,432.58375511518,
the GRAND Day 1,2018-10-20,Men Cat 3/4,14,44,400.56613533003,
the GRAND Day 2,2018-10-21,Men Cat 3/4,35,37,510.76097623576,
Spooky Cross,2018-10-27,Men Cat 3/4,15,30,426.55077493298,
Spooky Cross,2018-10-28,Men Cat 3/4,5,23,359.91785927226,
Creekside ReUnion Cross,2018-11-3,Single Speed Open,2,2,,
Creekside Cross p/b Corridor Devo,2018-11-4,Single Speed Open,2,4,,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,21,32,389.53209229849,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,10,22,389.80060136359,
Cannonball Cross,2019-08-31,Men Cat 3/4,4,20,365.41284401846,
Cannonball Cross,2019-09-1,Men Cat 3/4,5,18,380.92971606951,
City Park Community Cross,2019-09-4,Men Cat 1/2,13,24,385.68310492363,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,17,20,444.26484558531,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,26,26,453.68506930574,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,13,17,443.26600699683,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,90,96,456.87843561628,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,24,77,356.86813812973,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,22,56,374.22885005186,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,7,17,389.27967351819,
Hopkins Park CX,2019-10-6,Men Cat 3,11,47,345.28461558102,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,1,10,325.66037986916,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,2,13,353.34857538359,
Spooky Cross,2019-10-26,Men Cat 3/4,15,26,427.69694766266,
Spooky Cross,2019-10-27,Men Cat 3/4,5,14,368.56477090859,
Creekside Cross,2019-11-2,Men  Cat 3/4,4,6,375.49497239056,
Bobbers Cross,2019-11-3,Men  Cat 3/4,4,14,387.802053171,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,14,19,447.42977384319,
Iowa State Cyclocross Championships,2019-11-23,Men 3,10,15,413.73307253657,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,4,64,279.9148947571,
Valley Cross,2020-10-10,Men Cat 3/4,7,17,378.02922569025,
Valley Cross,2020-10-31,Men Cat 3/4,5,10,371.34914065557,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,16,22,384.88470743589,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,13,18,385.14878208706,
Cannonball Cross,2021-09-5,Men Cat 3/4,2,11,346.81613427497,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,6,43,319.5877196935,
Twisted Cross,2021-10-3,Men 3/4,2,6,392.01486790384,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,31,94,312.84509192255,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,10,44,290.25514008832,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,17,36,394.55109041299,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,16,40,367.67544474864,
Spooky Cross,2021-10-30,Men  3/4,1,16,316.00685966213,
City Park Cyclocross,2021-11-6,Men 3/4,3,7,359.69786790293,
Creekside Cross,2021-11-7,Men 3/4,1,8,347.78425107615,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,14,62,331.47501593311,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,13,20,342.82726834552,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,57,90,339.80568321186,
Community Cross,2022-09-13,Men A,8,32,271.69952375843,
Twisted Cross,2022-09-17,Men Category 1/2/3,4,14,303.97939449766,
Twisted Cross,2022-09-18,Men Category 1/2/3,2,13,280.48204286807,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,8,10,346.82056546256,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,10,10,360.27026541758,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,40,88,344.13836315126,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,32,36,338.90643364567,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,11,15,345.21754538874,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,13,18,342.02600717115,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,6,14,301.03056054423,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Elite,6,7,311.51270646222,
Campton Cross,2022-10-30,Men Cat 1/2/3,4,17,290.6986957162,
Creekside Cross,2022-11-5,Men Cat 1/2/3,5,11,305.16387531776,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,13,16,314.1773548355,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,17,30,316.08259328724,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,10,14,349.81158801032,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,11,14,381.62707848298,
Community Cross 2023,2023-09-19,Men  A,7,21,309.18824816095,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,10,13,322.80828278805,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,8,18,303.45716316444,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,42,85,332.96284677083,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,25,36,307.92940800999,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,24,40,312.0817743738,
The Grand,2023-10-21,Men Cat 1/2/3,5,16,270.21083112976,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,12,16,330.91942926167,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,9,20,308.39350444622,
Creekside Cross,2023-11-5,Single Speed Open,1,8,317.95785665887,
Creekside Cross,2023-11-5,Men Cat 1/2/3,5,10,326.57299066465,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,10,17,317.7682623065,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,DNF,15,342.86941519773,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,1,29,256.22792787485,
