Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,21,32,466.71366478131,
Boulder CX Series #1,2008-09-27,Men 45+,17,39,423.12821171706,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,5,13,418.62250536733,
Frisco Cyclocross #1,2008-10-4,Men 45+,33,34,446.26884663804,
Frisco Cyclocross #2,2008-10-5,Men 45+,14,25,446.82631342363,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,16,28,447.6324756518,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,21,50,418.62906817495,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,18,59,404.27400434078,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,13,32,413.28633521869,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,8,19,422.20907668332,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,12,31,422.4,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,21,23,514.40455294318,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,19,42,427.00872885119,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,7,23,373.63710442183,
Velo Cross,2009-09-13,Men 45+,13,30,409.42073498663,
Brecktobercross,2009-09-20,Men 45+,9,19,413.90782010388,
Boulder Cross #1,2009-09-26,Men 45+,5,29,361.89418622746,
Boulder Cup,2009-11-1,Men 45+_,21,43,425.13050352956,
Alpha Cross #1,2009-11-8,Men 45+,18,36,389.56468885974,
Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,6,10,400,
RRV Cross Series,2009-11-28,Men 45+,15,27,437.85342863273,
Alpha Cross #2,2009-11-28,Men 45+,20,29,446.88510242,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,8,18,411.54429321066,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,13,18,416.71401252138,
Cross at the River,2010-10-10,MEN 45+,26,37,441.65269063915,
Boulder CX#3,2010-10-24,MEN 45+,33,63,443.9391369445,
Colorado Cross,2010-10-30,Men 45+,22,52,372.62940520885,
Alpha Cross #2,2010-11-20,MEN 45+,21,41,378.22841720609,
CycloX,2010-11-21,MEN 45+,21,29,408.25737885359,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,23,59,364.38629894188,
Cross at the River,2011-09-18,Men 45+,3,3,,
Frisco CX #1,2011-10-1,Men 45+,23,48,384.95347036878,
Boulder Cup,2011-10-30,Men 45+,25,62,366.43714089259,
Big Ring Cyclocross,2011-11-12,Men 45+,11,28,393.48073152473,
Castle Cross,2011-11-20,Men 45+,22,48,358.06518891437,
Campus Cross,2012-09-8,Men  Senior 45+,12,16,423.05288497314,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,30,48,421.1858906691,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,21,36,403.012668468,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,18,35,369.65593874328,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,29,39,415.87640682103,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,31,51,403.96392527942,
Schoolyard Cross,2012-11-3,Men   SM 45+,21,32,397.65734128395,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,22,29,456.42058870167,
Mile High Urban CX Chaos,2012-11-11,Men  Master 45+,4,6,408.2825428653,
AlphaCross,2012-11-18,Men SM 45+  ,12,27,353.92742311336,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,11,18,405.02412145986,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,17,33,380.36075939865,
Castle Cross 2012,2012-12-2,Men SM 45+  ,11,25,321.20651536802,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,23,33,396.68654254947,
Cross of the North,2012-12-15,Men SM 45+  ,27,50,405.39829624957,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,24,55,491.31481347998,
Cyclo X Valmont,2013-09-21,Men SM 45+,30,50,425.27487951912,
Cyclo X Flatirons,2013-09-29,Men SM 45+,20,54,372.90419209918,
Frisco Cross CX,2013-10-5,Men SM 45+,24,34,434.84248720416,
Primalpalooza,2013-10-6,Men  SM 45+,26,40,440.08154639383,
 Boulder Cup,2013-10-13,SM 45+,39,68,437.93641867221,
Cyclo X Xilinx,2013-10-26,Men SM 45+,20,51,358.10207871923,
Zombie Cross,2013-10-27,Men SM 45+,23,36,441.18812436976,
Schoolyard Cross,2013-11-2,Men  SM 45+,22,41,409.79044983231,
Feedback Cup,2013-11-3,Men SM 45+,25,44,408.51808769405,
Cyclo X Interlocken,2013-11-9,Men SM 45+,20,49,379.58881093532,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,23,54,378.00881248328,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,26,50,420.03166648649,
Cyclo X Westminster,2013-11-23,Men SM 45+,28,48,427.02766761743,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,5,24,406.25734533407,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,1,10,374.41924920365,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,4,44,346.98534271404,
Colorado State Championships Day 2,2013-12-15,Men SM 3,24,45,427.39080065668,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,5,10,431.21669255137,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,12,58,334.08402986149,
US Open of Cyclocross,2014-09-13,Men MM 55+,4,29,364.09396932752,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,2,37,337.65415340795,
Cyclo X Xilinx,2014-09-20,Men MM  55+,4,42,362.95271229461,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,2,21,389.74848817489,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,1,34,346.53036997737,
Cross of the North Day 1,2014-10-10,Men MM  55+,3,21,363.51996536501,
Cross of the North Day 2,2014-10-11,Men MM  55+,3,31,346.55045824165,
Cross of the North Day 3,2014-10-12,Men MM  55+,8,26,423.13825093155,
Cyclo X Interlocken,2014-10-25,Men MM  55+,7,34,427.72479856056,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,1,38,327.76547816451,
Schoolyard Cross,2014-11-1,Men MM  55+,10,37,481.83689163223,
Feedback Cup,2014-11-2,Men MM  55+,3,29,369.48640045797,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,2,46,345.24453162634,
Cyclo X Boulder,2014-11-15,Men MM  55+,9,35,463.5951179104,
Cyclo X Louisville,2014-11-22,Men MM  55+,6,45,401.03649405357,
Rhyolite Park Cross,2015-09-13,Men SM 50+,24,31,523.32537698925,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,29,60,434.8963388482,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,24,69,446.64657413669,
Cyclo X Boulder,2015-09-26,Men SM 50+,23,42,453.89130219819,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,15,28,456.8704501144,
Primalpalooza,2015-10-4,Men SM 50+,DNF,29,641.75323462694,
Modern Market CX,2019-09-14,MM 60+,4,7,600,
Cyclo X Valmont,2019-09-21,Men MM 60+,9,17,546.24422709785,
Schoolyard Cross,2019-10-19,MM 60+,8,22,532.17838787249,
