First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Feldman,Beacon Cross,2009-10-31,Cat 4 Men,28,58,540,
Max,Feldman,Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,11,17,463.66714301329,
Max,Feldman,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,72,82,,
Caleb,Cross,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,73,97,558.8277926723,
Robert,Sprague,Nittanny Lion Cross PACX #4,2007-10-28,A Men,10,11,324.30571740131,
Robert,Sprague,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,8,16,325.93991308117,
Robert,Sprague,Iron Cross Lite,2007-10-13,MEN A,6,15,326.93850674307,
Robert,Sprague,WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,9,10,,
Robert,Sprague,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,18,34,287.50625396728,
Robert,Sprague,Lower Allen Classic,2006-11-11,Category:                                      54 ,54,54,510.52344808758,
Robert,Sprague,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,3,53,465.23076923077,
Robert,Sprague,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,2,73,461.7979390681,
