Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,21,21,738.67712336531,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,35,37,748.83934797071,
GPTB: Winter Cross,2012-12-2,Junior Women,7,8,670.47211822701,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,6,14,632.83413426766,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 15-16,3,3,,
Blind Date at the Dairy,2013-09-25,Junior Women 14-18,2,2,,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Women,8,8,697.31774956285,
Cross Crusade: Rainier,2013-10-13,Junior Women,13,13,833.02025448531,
Blind Date at the Dairy #5,2013-10-16,Junior Women 14-18,3,3,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,23,24,789.93903966146,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,11,11,690.98313625477,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,24,25,808.54760643616,
Cross Crusade: Barton Park,2013-11-17,Junior Women,20,22,741.07695163875,
DDCX 1,2014-08-30,Junior Women,18,18,737.0272525676,
Het Meer,2014-09-6,Junior Women 17-18,2,2,,
Het Meer,2014-09-6,Junior Women,13,14,789.44055293481,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 17-18,1,1,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,10,10,759.06199708811,
GPRT: Zaaldercross,2014-09-20,Junior Women 17-18,3,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 17-18,1,1,,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 17-18,3,3,,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 17-18,1,1,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 17-18,1,1,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 17-18,6,7,594.81654690419,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,32,32,751.89834409865,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 17-18,3,3,,
Kruger's Crossing CX,2014-11-23,Junior Women 17-18,1,1,,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women 17-18,1,1,,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women,9,9,769.61060022462,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,7,7,667.3200902455,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,26,26,734.35138997866,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 17-18,6,6,609.81393005,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,22,22,742.39365989552,
Battle at Barlow,2015-09-27,Junior Women,10,10,742.21841967819,
Rapha Portland Trophy Cup #6,2015-10-6,Junior Women,4,4,,
Psycho Cross Series #3,2015-10-25,Junior Girls 17-18,4,4,,
