Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,9,36,322.1546594511,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,DNF,22,300.33456859886,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,1,16,251.73099315318,
Chris Cross,2008-10-12,Cat 1/2/3 Men,2,19,242.47588785841,
Capitol Cup,2008-10-18,Cat 1/2/3 Men,2,12,281.53859814849,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,1,19,256.53972502395,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,39,53,294.3531073859,
Boss Cross 1,2008-11-1,Cat1/2/3,4,22,214.82673408581,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,DNF,20,351.40151544381,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,3,15,248.63638980907,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,24,42,264.70724209182,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Cross Nationals B Races,2008-12-11,B Men under-29,6,51,275.33921929214,
Cross Nationals Day 3,2008-12-13,U23 Men,18,52,254.77609505239,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,2,20,236.23903777136,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,20,51,212.43663839451,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,18,54,214.35978738764,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,1,24,218.85037794837,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,1,24,218.85037794837,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,1,25,223.67836597368,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,1,16,224.01642629789,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,20,55,211.76089471114,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,24,48,245.55233736057,
Boulder Cup,2009-11-1,Men Open,46,65,285.58373561711,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,1,15,211.41752575475,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,37,62,229.96131384613,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,22,22,160.06707711274,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,42,56,242.03566525255,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,30,42,268.77271542018,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,36,43,292.2161667356,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,17,43,219.06775365906,
Cross Nationals Day 3,2009-12-12,Men U23,17,43,221.25114025964,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,8,27,266.30455666599,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,23,63,191.4497082252,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,27,61,213.55140977487,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,15,49,204.653938871,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,30,42,261.54609547977,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,1,16,226.31413044239,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,32,73,214.70716931965,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,25,70,190.06015408443,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,1,20,204.69879905754,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,20,42,216.03506177803,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,12,42,188.43572882972,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,53,67,265.78787878788,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,DNF,66,296.67699905553,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,18,42,219.63479686003,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,19,40,231.13907326421,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,11,37,244.11471329967,
Sylvestercross,2010-12-30,Elite Men GvA,39,54,217.04695415855,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,1,9,201.76469496619,
CrossVegas ,2011-09-14,Men 1/2 Elite ,35,99,189.48796744163,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,DNF,65,301.76154571448,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,30,53,220.03866446162,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,29,71,203.67354225838,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,DNF,72,313.48379494206,
Joules CX II,2011-10-16,Cat 1/2/3 Men,DNF,13,388.10072421409,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,1,16,219.24498141178,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,1,18,196.98418428793,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,1,19,207.54864807777,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,1,22,208.20863721857,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,36,60,209.27936752243,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,51,59,250.44306943178,
Ruts N Guts,2011-11-19,Men - Pro/1/2,1,20,189.23831267328,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,11,29,197.55640347216,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,32,28,294.26027459043,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,13,31,197.11683943796,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,1,10,215.56088553396,
Manions CX #1,2012-09-22,Men Cat1/2  ,1,16,243.39926672735,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,9,19,227.12417437283,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,1,14,231.06197314958,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,1,25,195.60590972167,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,1,17,204.73710600657,
360 Cup Day 2,2012-10-7,Cat1/2 Men,1,18,206.43067672284,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,30,85,196.37123487414,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,62,80,286.87110844211,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,DNF,27,315.76319824001,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,DNF,30,322.4753106943,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,1,15,225.12095126662,
Colavita Cup,2012-11-3,Men Cat1/2  ,1,18,215.78276960673,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,1,22,265.37174508068,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,31,75,211.94865567174,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,38,71,222.95178175551,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,1,19,215.75172258158,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,1,18,209.15839016053,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,1,30,216.74632410321,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,1,18,220.48465252353,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,1,18,208.55168975863,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,1,19,236.60990248187,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,1,17,227.63860886688,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,1,22,236.95261202841,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,1,31,210.47432588402,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,1,12,257.17543957955,
360 Cup Day 1,2014-10-4,Men Cat 1/2,1,12,264.0234974861,
360 Cup Day 2,2014-10-5,Men Cat 1/2,1,13,246.46202561992,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,1,13,255.24276155301,
Robidoux Roundup CX,2015-10-11,Men Cat 1/2,1,9,220,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,1,11,253.10820691696,
SMPCX,2015-10-25,Men Cat 1/2/3,1,19,242.78365615666,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,1,12,242.78365615666,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,1,19,242.78365615666,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,1,16,240.46562338858,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,4,29,226.57599954835,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,1,13,240.46794498461,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,10,20,338.44058538955,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,2,14,244.60700145594,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,2,12,276.69096504275,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,1,9,242.9611456592,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,1,13,248.36743918759,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,DNF,14,487.96326951124,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,1,12,240.49077840359,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,2,11,261.06704410751,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,1,12,263.05214010236,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,3,10,256.2731508971,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,1,16,242.19332818236,
Radler CX,2017-09-24,Men Cat 1/2/3,1,12,264.39064484131,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,3,12,269.20792535254,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,1,9,260.32214849099,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,1,13,252.21989017789,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,1,13,252.21989017789,
Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,1,8,256.14369407335,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,DNF,38,343.56269342571,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,18,36,254.33591546659,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 1/2/3,1,5,,
Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,1,7,240.98505963684,
Meatball Cross,2018-09-22,Men Cat 1/2/3,1,14,252.39514144598,
Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,1,12,264.59915091642,
Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,1,6,264.59915091642,
Zondag Cross,2018-10-21,Men Cat 1/2/3,1,7,257.78888398809,
Radler Cross ,2018-10-27,Men Cat 1/2/3,1,5,,
Veteran's Cross,2018-11-10,Men Pro/Cat 1/2/3,1,6,268.32371368515,
Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,1,8,268.32371368515,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,1,12,268.32371368515,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,21,35,244.17908356336,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,23,30,270.80292417564,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,35,46,281.2163851509,
Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,1,11,247.04303991937,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,22,46,223.64414820162,
Castle 'Cross,2019-09-29,Men Cat 1/2,1,6,259.92554113239,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,21,40,241.35710630475,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,25,36,263.93502790038,
Joules Cross 2019 - Day 1,2019-10-12,Men Pro/Cat 1/2/3,1,9,256.55534261595,
Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,1,10,253.20038365384,
Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,1,7,253.17944278384,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,20,30,288.98619953965,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,10,22,234.51210700734,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,10,24,230.83951036954,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,3,29,228.64884371913,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,33,52,243.48897535399,
Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,1,17,249.47029392484,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,37,67,271.82019418183,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,37,66,265.93926804506,
Charm City Cross,2021-10-2,Men Pro,43,68,270.01936584564,
Charm City Cross,2021-10-3,Men Pro,42,63,273.25080332899,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,27,56,264.31745072536,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,13,44,228.29129350851,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 1,1,5,,
360 Cup 2021,2021-11-14,Men Cat 1/2/3,1,10,230.07358091372,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,1,14,252.53200695471,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,1,15,226.47524349454,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,1,15,221.96363369723,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,26,46,243.77805313518,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 1-2,4,5,,
360 Cup CX,2022-11-13,Men M Cat 1/2/3,5,7,273.64033115558,
