Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,40,79,575.17239754426,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,63,102,604.51933022849,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,54,75,577.68252511574,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,54,88,587.26167888353,
Charm City Cross Day 2,2010-09-19,B Masters,56,98,517.69977633155,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,54,97,591.36032553904,
DCCX,2010-10-24,Masters 3/4 35+,63,94,569.12717524325,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,36,108,507.94000961957,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,48,111,527.12267967267,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,41,105,488.06841626939,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,28,94,435.64432675496,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,52,97,545.11525119045,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,27,112,460.24980163863,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,30,98,482.90189369996,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,18,75,426.93323756794,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,32,110,456.90922317402,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,31,87,489.42011015425,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,26,88,440.20700074816,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,64,85,466.0981415536,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,20,91,425.21931838406,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,16,73,427.90860833365,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,59,106,561.06108904035,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,39,92,499.31720301944,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,29,91,459.22254280178,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,9,36,430.92656926619,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,14,79,410.86071318155,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,42,78,425.25356643427,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,13,68,412.92584004083,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,20,74,471.07965452958,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,34,65,525.07637078029,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,13,87,413.83044233013,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,27,79,483.09632282013,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,30,75,481.89459761219,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,18,34,492.32688951699,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,22,33,541.61148138518,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,28,71,507.80067327359,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,19,34,414.85909821262,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,DNF,43,552.84704162587,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,20,38,424.57027720384,
Tacchino CX,2015-11-8,Master Men 45+ A,31,45,465.49724394552,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,21,31,423.59325528661,
MABRA CX Championships,2015-11-29,Master Men 45+,18,25,470.78132693773,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,48,74,435.5709636495,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,16,35,417.58114501016,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,21,40,453.58491324819,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,28,55,435.78265089592,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,22,420.62051377141,
