Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,45,61,478.72836093064,
Marymoor 2011,2011-09-25,Men 4,53,82,572.47188606182,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,29,89,484.77539308934,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,61,71,536.11320274811,
Steeliacoom 2011,2011-10-9,Men 4,42,81,541.4536427596,
Silver Lake 2011,2011-10-16,Men 4,43,87,527.56006963283,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,9,45,413.81361667711,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,19,28,445.98450832619,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,24,118,423.42603365913,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,19,62,439.30153022369,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,14,26,429.56561445863,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,17,59,433.29478113617,
Washington State Cyclocross Championships,2011-12-4,SglSpd,30,33,550.86293327972,
Washington State Cyclocross Championships,2011-12-4,Men 4,10,33,460.47589416831,
Labor Day Cyclocross Championships,2012-09-3,Men 4,14,55,456.2195094852,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,35,88,503.66517448104,
SCX #1 - Steilacoom,2012-09-16,Men 4,15,91,423.05188640522,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,12,101,452.66153618909,
SCX#2 - Arlington,2012-09-30,Men 4,19,67,465.70337483321,
SCX #3 - Silver Lake,2012-10-14,Men 4,26,64,507.52808295487,
SCX #5 - Enumclaw,2012-11-4,Men 4,20,68,469.37882321594,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,27,121,453.89047056144,
SCX #6 Steilacoom,2012-11-18,Men 4,43,60,613.34758864211,
SCX #7: Monroe,2012-11-25,Men 4,17,46,463.69841909272,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,17,39,523.47208553302,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,16,39,516.05130462555,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,34,55,467.63591558907,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,17,47,416.08591520717,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,45,51,483.00107134439,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,37,59,451.95561673044,
Cross Revolution #1,2014-09-21,Cat. 4 Men,7,37,463.44995573757,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,32,48,459.67901690417,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,10,69,466.2244656182,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,28,44,477.35649462401,
Cross Revolution #2,2014-10-12,Cat. 4 Men,3,34,414.90329110448,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,17,19,442.41665847068,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,41,61,478.30614918497,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,49,60,507.89381952186,
Cross Revolution #4,2014-11-16,Cat. 4 Men,11,23,500.2292189504,
Cross Revolution #5,2014-11-23,Cat. 4 Men,4,37,412.91525329155,
Cross Revolution #6,2014-11-30,Cat. 4 Men,11,23,508.94532228197,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,8,32,452.67002070646,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,12,34,457.11380743298,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,10,18,414.32098134487,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,31,56,426.29165409091,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,10,42,448.19623947336,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,30,50,443.34915252757,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,31,41,483.20499511788,
Cross Revolution #3,2015-10-11,Cat. 3 Men,21,31,475.41616814918,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,24,102,470.66436810828,
Cross Revolution #4,2015-10-25,Cat. 3 Men,27,33,497.39423657467,
Cross Revolution #4,2015-10-25,Cat. 4 Men,8,57,429.28373510908,
Cross Revolution #5,2015-11-8,Cat. 4 Men,11,29,467.75527290225,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,6,37,423.84770492308,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,9,40,438.61757011053,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,34,96,497.43295622511,
Cross Revolution #6,2015-11-29,Cat. 4 Men,10,27,447.2115204422,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,4,23,362.47563074647,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,11,46,379.68746920553,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,16,24,399.97930220975,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,21,52,404.8089331219,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,25,47,452.06424109158,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,19,23,428.38904884064,
MFG CX  - North 40,2016-10-30,Cat 3 Men,15,50,389.3137668054,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,16,23,419.6291703097,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,33,69,413.4418722009,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,DNF,20,428.33727748426,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,21,24,447.03082683328,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,34,34,475.12482445355,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,13,16,416.30322634477,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,25,28,431.67856714972,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,10,19,465.54996522742,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,13,14,414.00888830275,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,31,36,465.74567502814,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,22,22,423.65526683802,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,17,18,396.46261350054,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,40,46,436.8179332916,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,16,18,406.03726933764,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,33,37,498.13324499411,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,26,29,498.45549966309,
Woodland Park,2018-11-18,Cat 3 Men,28,46,426.27612969918,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,15,21,459.28462693414,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,15,19,448.66385403665,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,20,23,482.11585006752,
CXR #3 Sprinker,2019-10-6,Cat. 3 Men,10,14,474.80138312678,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,11,14,466.21357628392,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,11,14,466.21357628392,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,22,24,470.97889041863,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,21,23,498.24963313593,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,DNF,17,473.66855093046,
CXR #1 Arlington,2021-09-19,Cat 3 Men,12,17,446.83094443548,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,21,26,489.06310990432,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,19,19,542.99183121083,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,20,23,533.88241559634,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,13,15,575.1214652586,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,10,16,463.37603833954,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,14,16,477.34455771873,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,9,11,529.07856264232,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,14,14,521.94313093606,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,27,32,475.22961863354,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,15,15,544.04904813229,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,31,37,492.91334418463,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,17,21,455.64113851851,
CXR #1 Arlington,2023-09-17,Cat. 3 Men,15,17,462.24030584237,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,23,31,477.35832321175,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,19,23,479.09123208038,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,18,25,461.81847063284,
