Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,46,79,552.46153846154,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,DNF,46,,
Campton Cross,2009-11-1,Masters 40+,42,46,629.53668976974,
Indian Lakes Resort CX,2009-11-14,Masters 30+,49,58,541.11733402518,
Indian Lakes Resort CX,2009-11-14,Masters 40+,DNF,49,,
Cyclocross for Life,2009-11-22,Masters 40+,42,45,599.9293773873,
Illinois State CX Championship,2009-12-6,Masters 40+,42,48,541.59928430112,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,DNF,75,,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,55,65,583.80974853331,
Hopkins Cross,2010-10-3,Men Cat 3   ,DNF,64,,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,35,43,591.94758039209,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,39,47,522.35601943823,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,44,50,528.9639239562,
Campton Cross,2010-10-31,Men Masters  40-99 ,41,46,529.47693026803,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,37,44,491.47965172072,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,45,53,531.76406160367,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,75,92,620.196643995,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,DNF,58,576.5254580875,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,DNF,62,591.29871050653,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,56,62,563.97756370034,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,4,14,467.62235651422,
