Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   B - Cat 3/4/5,1,186589,Brenden,Mcilray,,0:49:01,,400,340.04854714701,
Men   B - Cat 3/4/5,2,186590,Jordan,Khapman,,0:50:28,,400,346.04369243231,
Men   B - Cat 3/4/5,3,127330,Nick,Fritz,SaltCycle - Kestrel Wellness,0:51:39,309548,400.17134287179,352.03883771761,
Men   B - Cat 3/4/5,4,176238,Ammon,Pate,,0:52:07,588099,421.53645280689,358.03398300291,
Men   B - Cat 3/4/5,5,98069,Stephen,Cimino,Ascent Cycling P/B Health,0:52:47,412581,353.57268376988,364.0291282882,
Men   B - Cat 3/4/5,6,176193,Ryan,Mauser,Zone Five Racing,0:53:20,422919,472.63810241417,370.0242735735,
Men   B - Cat 3/4/5,7,99692,Sam,Allen,,0:53:21,226608,289.54611844667,376.0194188588,
Men   B - Cat 3/4/5,8,186591,William,Black,RMCC,0:54:10,530455,400,382.0145641441,
Men   B - Cat 3/4/5,9,25148,Kevin,Wilde,,0:54:18,275240,400,388.0097094294,
Men   B - Cat 3/4/5,10,142599,Clint,Campbell,SaltAir Cross Fever,0:54:56,550961,420.05225170676,394.0048547147,
Men   B - Cat 3/4/5,11,25008,Ryan,Kiel,Bohemian Racing / Two Hoosiers Cyclery,0:55:13,,400,400,
Men   B - Cat 3/4/5,12,65163,Cj,Adams,,0:56:23,212639,464.71120277964,405.9951452853,
Men   B - Cat 3/4/5,13,186592,Kyle,Zick,,0:48:18,502737,400,411.9902905706,
Men   B - Cat 3/4/5,14,111807,Leighton,Reuss,Salt Cycles -Kestrel Wellness,0:48:29,520507,430.92285719356,417.9854358559,
Men   B - Cat 3/4/5,15,114018,Austin,Anderson,Velocause Centraal Cycling,0:48:49,455635,400,423.9805811412,
Men   B - Cat 3/4/5,16,126238,Eric,Draper,Rapid Cycling Racing,0:49:32,365797,400,429.9757264265,
Men   B - Cat 3/4/5,17,160515,Aaron,Larsen,,0:51:28,552601,397.8587993388,435.9708717118,
Men   B - Cat 3/4/5,18,186593,Kevin,Williams,,0:52:27,587086,400,441.96601699709,
Men   B - Cat 3/4/5,19,186594,Bobby,Kennedy,Wasatch Touring,0:54:12,588082,400,447.96116228239,
Men   B - Cat 3/4/5,20,186595,Thomas,Morris,,0:59:04,584442,400,453.95630756769,
Men   B - Cat 3/4/5,21,6233,Unknown,Rider,,0:52:05,,515.7187513574,459.95145285299,
Men   B - Cat 3/4/5,DNF,173200,Brandon,Campbell,,,564380,458.0279464648,471.94174342359,
Men  35+ C Cat 4/5,1,186609,Richard,Abbott,,0:47:26,,540,459,
Men  35+ C Cat 4/5,2,186610,Scott,Sugimoto,Intermountain Live Well p/b Harristone,0:48:00,339468,540,466.36363636364,
Men  35+ C Cat 4/5,3,127315,Nils,Eddy,,0:48:17,587085,434.82520217275,473.72727272727,
Men  35+ C Cat 4/5,4,126234,John,Thomas,KUHL,0:48:50,199388,540,481.09090909091,
Men  35+ C Cat 4/5,5,186611,Brian,Harris,Saltcycle-Kestrel Wellness,0:49:02,502719,540,488.45454545455,
Men  35+ C Cat 4/5,6,847,Jay,Bartlett,HUP United,0:49:04,160065,540,495.81818181818,
Men  35+ C Cat 4/5,7,142609,Ervin,Hunt,,0:49:35,511707,478.04246155604,503.18181818182,
Men  35+ C Cat 4/5,8,51626,Kevin,Watt,Durham Cycles,0:49:40,236299,481.44917510808,510.54545454545,
Men  35+ C Cat 4/5,9,142605,Mark,Alston,,0:50:02,1476,493.05926757634,517.90909090909,
Men  35+ C Cat 4/5,10,149712,Morris,Pusey,America First CU,0:50:02,507678,540,525.27272727273,
Men  35+ C Cat 4/5,11,165862,Briton,Bailey,Trizon Racing,0:51:09,50973,580.67811138269,532.63636363636,
Men  35+ C Cat 4/5,12,176192,Hugh,Wilson,Wilson Heat,0:51:09,572086,616.55396050891,540,
Men  35+ C Cat 4/5,13,180929,James,Todd erickson,Saltfire Brewing,0:51:53,400457,628.68978132019,547.36363636364,
Men  35+ C Cat 4/5,14,186613,Nick,Daniel,,0:43:39,587944,540,554.72727272727,
Men  35+ C Cat 4/5,15,186614,Shane,Wiles,,0:44:49,,540,562.09090909091,
Men  35+ C Cat 4/5,16,186615,Ronald,Deheer,,0:44:02,588105,540,569.45454545455,
Men  35+ C Cat 4/5,17,128569,Michael,Sjodin,Saltfire brewery cycling,0:44:53,587295,540.9911873218,576.81818181818,
Men  35+ C Cat 4/5,18,186616,Sean,Haligan,,0:50:56,,540,584.18181818182,
Men  35+ C Cat 4/5,19,98205,Chad,Bradford,,0:45:36,270858,567.47108163582,591.54545454545,
Men  35+ C Cat 4/5,20,186617,Jim,Corn,Ogden Bicycle Collective,0:45:32,588200,540,598.90909090909,
Men  35+ C Cat 4/5,21,142610,Michael,Greco,,0:51:24,588056,518.08369871453,606.27272727273,
Men  35+ C Cat 4/5,22,180434,Brett,Palmer,,0:52:15,588154,673.15178113334,613.63636363636,
Men  35+ C Cat 4/5,DNF,186618,Raymond,Miller,,,209135,540,628.36363636364,
Men  35+ C Cat 4/5,DNF,186619,Garth,Smith,Flying Pig Cycles,,249547,540,628.36363636364,
Men  35+A Open,1,186585,Aaron,Phillips,Bingham Cyclery Peak Fasteners,1:05:41,114040,,,
Men  35+A Open,2,102803,Russ,Jackson,,1:00:07,521937,,,
Men  35+A Open,3,165860,Jacob,Garrett,American First Credit Union Cycling Team,1:00:31,213792,,,
Men  35+A Open,4,176212,Chad,Chenoweth,,1:00:35,199992,,,
Men  55+ Open,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:43:07,46298,408.39642874493,378.3502007955,
Men  55+ Open,2,54552,Paul,Lastayo,,0:44:44,270312,323.70335279652,398.04478971703,
Men  55+ Open,3,142601,Joseph,Albano,Salt Fire,0:45:43,494056,476.73858928458,417.73937863855,
Men  55+ Open,4,176190,Dag,Vannman,,0:48:48,587662,516.70589513495,437.43396756008,
Men  55+ Open,5,25335,Darrell,Davis,Contender Bicycles,0:48:38,8770,450.21863183696,457.1285564816,
Men  55+ Open,6,76829,Todd,Taft,Kuhl Cycling,0:49:00,207596,465.83169985593,476.82314540312,
Men  55+ Open,7,186607,Stephen,Coleman,MiDuole,0:50:15,7375,540,496.51773432465,
Men  55+ Open,8,59181,Shane,Dunleavy,Kuhl Cycling,0:50:19,253994,428.92579121955,516.21232324617,
Men  55+ Open,9,6233,Unknown,Rider,,1:09:23,,515.7187513574,535.9069121677,
Men  55+ Open,10,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,0:50:52,38948,576.88512190982,555.60150108922,
Men  55+ Open,11,163831,Vladimir,Patra,,0:53:26,588156,535.42682783637,575.29609001075,
Men  55+ Open,12,95981,Ron,Brown,,0:43:50,,576.50974226892,594.99067893227,
Men  55+ Open,13,12441,Jay,Boniface,,0:44:25,79572,540,614.6852678538,
Men  55+ Open,14,186608,Drummond,Earley,,0:48:33,587025,540,634.37985677532,
Men  A Open,1,806,Justin,Lindine,Apex Pro Cycling p/b Hyperthreads & NBX,0:58:08,205717,222.84118582257,208.63511129965,
Men  A Open,2,176220,Brennon,Peterson,Rouleur Devo p/b DNA Cycling,1:00:09,501087,206.6305441011,219.30754983319,
Men  A Open,3,28608,Mark,Flis,Asend Nutrition,1:04:04,282287,216.46844803747,229.97998836672,
Men  A Open,5,168476,John,Hughes,Bristlecone Bikes - Esthetique Med Spa,1:05:51,495761,297.04958249167,240.65242690025,
Men  A Open,6,158990,Preston,Edwards,,1:05:52,422817,306.35361790349,251.32486543379,
Men  A Open,7,22304,Justin,Morgan,,0:58:32,,264.82989240964,261.99730396732,
Men  A Open,8,98255,Kelton,Williams,,0:58:47,456241,377.21149583888,272.66974250085,
Men  A Open,9,128570,Andrew,Robinson,Zone Five Racing,0:59:29,256369,341.16811486743,283.34218103438,
Men  A Open,10,143504,Adam,Pellerin,Troublemaker Cycling,0:59:36,388888,330.5761884424,294.01461956792,
Men  A Open,11,112576,Thomas,Torres,Team Feral Catz,1:00:37,437850,228.84546377112,304.68705810145,
Men  A Open,12,95974,Michael,Szczesny,,1:01:25,522268,280.50959259206,315.35949663498,
Men  A Open,13,176219,Spencer,Glasgow,,1:06:25,560006,246.96801940209,326.03193516852,
Men  A Open,DNF,79095,Andrew,Frank,Montana Velo,1:05:27,355158,270.12396981672,347.37681223558,
Men  A Open,DNF,95969,Tj,Stone,Stay Park City Cycling,,306161,287.43726257304,347.37681223558,
Men  C Cat 4/5,1,114019,Kane,Johnson,,0:42:39,372619,540,459,
Men  C Cat 4/5,2,186592,Kyle,Zick,,0:46:12,502737,540,475.2,
Men  C Cat 4/5,3,180918,Trevor,Astrope,Saltfire Brewing,0:46:12,504335,445.60310681246,491.4,
Men  C Cat 4/5,4,186620,Caleb,Pan,,0:49:06,,540,507.6,
Men  C Cat 4/5,5,186621,Christopher,Moran,,0:49:21,299687,540,523.8,
Men  C Cat 4/5,6,176232,Dwight,Hibdon,,0:49:55,16081,577.01734108132,540,
Men  C Cat 4/5,7,186622,Chris,Sanger,,0:50:51,,540,556.2,
Men  C Cat 4/5,8,186623,Gavin,Moss,Epic Cycling Team,0:41:16,587009,540,572.4,
Men  C Cat 4/5,9,186624,Jackson,Rayl,Ascent Cycling p/b RB Health,0:41:46,533454,540,588.6,
Men  C Cat 4/5,10,186625,Justin,Jaspersen,,0:44:41,,540,604.8,
Men  C Cat 4/5,11,186626,Kyle,Palmer,,0:44:23,,540,621,
Men Clydesdale Open,1,76840,Andrew,Love,Zone 5 Racing,0:44:27,56255,461.95722690069,408.91520160257,
Men Clydesdale Open,2,126248,Alex,Whitney,,0:45:08,223077,464.05681146716,439.9529363129,
Men Clydesdale Open,3,126747,Mike,Oblad,MILLBROOK RACING,0:45:43,26520,437.03663364071,470.99067102324,
Men Clydesdale Open,4,186601,John,Krause,,0:49:04,588221,540,502.02840573358,
Men Clydesdale Open,5,186602,Matt,Lowe,,0:52:00,588139,540,533.06614044392,
Men Clydesdale Open,6,142611,Pat,Hurley,,0:53:47,507990,540,564.10387515425,
Men Jr  11-14,1,164283,Michael,Krause,,0:51:02,,,,
Men Jr  11-14,2,134615,Jonah,Watt,Durham Cycles,0:53:28,492835,,,
Men Jr  11-14,3,186630,Tyler,Wiles,,0:55:58,,,,
Men Jr  11-14,4,186631,Jeremy,Wiles,,0:47:49,,,,
Men Jr  15-18,1,186603,Thomas,Krause,,0:48:32,,,,
Men Jr  15-18,2,186604,Sterling,James,Rouleur pb DNA,0:48:31,588185,,,
Men Jr  15-18,3,157524,Spencer,Stevenson,,0:50:45,572153,,,
Men Jr  15-18,4,186605,Jacob,Krause,,0:51:36,,,,
Men Jr  15-18,5,186606,Luke,Kaschmitter,,0:51:29,,,,
Men Master 35+B Cat 3/4,1,186596,Dan,Hoopes,Zone Five Racing,0:50:22,208422,540,403.90753156243,
Men Master 35+B Cat 3/4,2,127298,Eric,Bunce,,0:51:49,587440,540,411.66107804429,
Men Master 35+B Cat 3/4,3,109122,Joe,Beals,,0:53:31,588218,436.36650747484,419.41462452616,
Men Master 35+B Cat 3/4,4,148436,Benjamin,Todt,,0:54:14,406281,391.08307542778,427.16817100802,
Men Master 35+B Cat 3/4,5,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),0:54:19,289796,449.18948627492,434.92171748988,
Men Master 35+B Cat 3/4,6,176213,Jason,Goodfellow,,0:54:49,222317,375.26170248926,442.67526397174,
Men Master 35+B Cat 3/4,7,68045,Aaron,Lael,Saltair Cross Fever,0:54:54,217808,451.85747173645,450.4288104536,
Men Master 35+B Cat 3/4,8,158967,Brian,Ressa,PorcupineCityworks Cycling,0:55:04,552048,473.68944989918,458.18235693546,
Men Master 35+B Cat 3/4,9,23987,Tim,Clark,America First Cycling Team,0:55:35,312150,454.82841578236,465.93590341732,
Men Master 35+B Cat 3/4,10,77368,Mike,May,Killin Time,0:47:06,296168,540,473.68944989918,
Men Master 35+B Cat 3/4,11,186598,Charles,Stjeor,American First Cycling Team,0:47:54,472469,540,481.44299638105,
Men Master 35+B Cat 3/4,12,209720,Matt,Widhalm,SaltCycle-Kestrel Wellness,0:47:58,550135,448.12323652626,489.19654286291,
Men Master 35+B Cat 3/4,13,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,0:48:17,365169,514.02313243153,496.95008934477,
Men Master 35+B Cat 3/4,14,144856,Peter,Yarbrough,,0:49:37,487217,460.82687521541,504.70363582663,
Men Master 35+B Cat 3/4,15,95851,Jeremy,Ward,Zone Five Racing,0:51:22,295705,420.21007360543,512.45718230849,
Men Master 35+B Cat 3/4,16,186599,Zach,Butterfield,,0:51:36,181987,540,520.21072879035,
Men Master 35+B Cat 3/4,17,17097,Mark,Wiggans,Fanclub,0:52:18,38177,501.82053153364,527.96427527221,
Men Master 35+B Cat 3/4,18,186600,Nathan,Fausett,,0:54:55,587064,540,535.71782175408,
Men Master 35+B Cat 3/4,19,176218,Uel,Archuletta,Bingham/Peak Fasteners,0:55:36,503881,547.59188711536,543.47136823594,
Men Master 45+ Open,1,95901,Christoph,Heinrich,KUHL Cycling Team,0:48:40,378733,253.84019073563,253.84019073563,
Men Master 45+ Open,2,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:49:51,347064,318.83143371295,297.203148759,
Men Master 45+ Open,3,40134,Scott,Allen,,0:50:09,,290.49375024921,319.20056217247,
Men Master 45+ Open,4,99646,Barry,Makarewicz,Kuhl Cycling Team,0:50:48,46298,408.39642874493,341.19797558595,
Men Master 45+ Open,5,98198,Jeff,Juip,,0:51:07,484838,361.98917608086,363.19538899942,
Men Master 45+ Open,6,98227,Jason,Olsen,Salt Fire brewing CX,0:52:35,430822,337.00396238288,385.1928024129,
Men Master 45+ Open,7,96010,Tony,Church,Saltfire Brewing,0:54:08,301928,440,407.19021582637,
Men Master 45+ Open,8,35949,Trent,Donat,,0:56:58,245308,440,429.18762923985,
Men Master 45+ Open,9,25335,Darrell,Davis,Contener Bicycles,0:49:14,8770,450.21863183696,451.18504265332,
Men Master 45+ Open,10,186588,Mark,Kaschmitter,,0:49:37,78573,440,473.1824560668,
Men Single Speed Open,1,36090,Matthew,Kiel,Two Hoosiers Cyclery,1:00:00,274433,400,340.93667358637,
Men Single Speed Open,2,99669,A.j.,Turner,Two Hoosiers Cyclery,1:01:51,290106,400,355.70250518978,
Men Single Speed Open,3,6137,Bob,Saffell,Bingham Cyclery Peak Fasteners,1:03:27,190924,351.19120699868,326.17084198296,
Men Single Speed Open,4,186586,Nate,Borgenicht,,1:04:20,397414,400,370.46833679318,
Men Single Speed Open,5,108368,Richard,Caramadre,Kuhl Cycling,1:05:10,418553,341.97765641353,385.23416839659,
Men Single Speed Open,6,39202,Scott,Miller,Intermountain Livewell,1:05:12,416923,400,400,
Men Single Speed Open,7,44410,Brad,Keyes,,1:05:45,77756,388.00087906435,414.76583160341,
Men Single Speed Open,8,148787,Bryan,Hull,SaltCycle-Kestrel Wellness,1:08:16,434970,394.5452842139,429.53166320682,
Men Single Speed Open,9,159040,David,Haak,SaltFire Brewing,0:59:10,402936,466.83470891549,444.29749481022,
Men Single Speed Open,10,105827,Jeff,Eggleston,Saltfire CXBrewery Racing,1:01:47,586741,404.61984929326,459.06332641363,
Men Single Speed Open,DNF,186587,Justice,Morath,,1:11:40,586680,400,488.59498962045,
Men Single Speed Open,DNF,180929,James,Todd erickson,Saltfire Brewing,,400457,628.68978132019,488.59498962045,
Men Single Speed Open,DNF,128569,Michael,Sjodin,Saltfire brewery cycling,,587295,540.9911873218,488.59498962045,
Men Women A Open,1,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,1:07:13,382145,,,
Men Women A Open,2,41553,Erika,Powers,Bingham Cyclery Peak Fasteners,1:02:10,266784,,,
Men Women B - Cat 3/4/5,1,95929,Laura,Howat,Kuhl Cycling Team,0:50:02,147582,,,
Men Women B - Cat 3/4/5,2,176233,Aubrey,Larsen,,0:41:17,587072,,,
Men Women B - Cat 3/4/5,3,176235,Stefanie,Wilson,Wilson Heat,0:42:52,572089,,,
Men Women B - Cat 3/4/5,4,95938,Lisa,Fitzgerald,Kuhl Cycling,0:44:09,278343,,,
Men Women C - Cat 4/5,1,186627,Bri,Hoopes,Zone Five Racing,0:43:34,571281,,,
Men Women C - Cat 4/5,2,176205,Maria,Oblad,Millbrook Racing,0:44:15,382295,,,
Men Women C - Cat 4/5,3,176203,Courtney,Foley,Saltfire Brewing,0:50:59,569427,,,
Men Women C - Cat 4/5,4,186628,Aiden,Keenan,,0:50:06,,,,
Men Women C - Cat 4/5,5,186629,Maria,Bisaga,,0:40:47,,,,
