Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,46,47,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,8,16,321.39185281636,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,30,43,440.71282804713,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,57,80,359.53864975894,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,50,71,369.95256924204,
Beacon Cyclocross,2006-10-29,Elite Masters,66,71,418.35475559218,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,79,84,428.20780162306,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,5,61,350.79971990597,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,80,88,465.79031491449,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,57,68,384.14179853228,
Highland Park Cyclocross,2006-11-12,Elite Masters,48,61,351.13943685947,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,39,52,373.85150477598,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,33,41,379.29121112279,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),17,21,493.17310050404,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,116,135,531.26933752844,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,DNF,39,661.92068736343,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,22,74,394.42702909054,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,5,21,427.54823966675,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),13,16,437.45507361525,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,24,69,468.69369765485,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,40,76,485.62502345684,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,2,14,430.06572699513,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,42,62,480.01752059259,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,11,34,391.90945522245,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,46,59,621.34782516433,
Hydra Cross,2019-09-14,Men Cat 4/5,18,63,483.79868902221,
Ghosts of Gloucester,2019-10-6,Men 4/5,12,41,409.08940459438,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,DNF,67,526.51033361932,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,1,21,401.59204451477,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,9,55,380.20457847213,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,1,12,365.7276762708,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,26,64,356.6437516772,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,15,29,412.1529195678,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,51,65,487.76234354904,
Ghosts CX,2022-10-2,Men Cat 3/4,12,29,393.60551242444,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),4,14,427.5906150573,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,17,96,397.81360509684,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,52,68,398.561804602,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,35,60,360.07796895863,
Blunt Park CX,2023-08-27,Masters Men 50+,11,27,368.90881365824,
NCC Hydra Cross,2023-09-3,Masters Men 50+,15,25,398.75380934778,
Keene PumpkinCross,2023-10-15,Men 4 45+,2,7,443.24169380048,
Ghosts CX,2023-10-21,Masters Men 50+,19,28,402.75794121156,
Tree House CX,2023-11-4,Men Cat 3/4,37,66,429.75958410552,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,9,115,368.64563631264,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,59,72,440.08311217183,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,26,88,464.12075897035,
